Sample Date,pH,Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Flow (cfs),Atrazine - Screen (ppb),Membrane Fecal Coliform (/100mL),Chloride (Lab) (mg/L),Sulfate (mg/L),Total Suspended Solids (mg/L),Collected By,Notes
2022-10-11 08:45,,11.7,53.0,60+,0.05,3.6,30,,,,,8.7,14.9,4.4,Josh Dansdill,"Base flow, clear, phosphate test strip 0-99"
2022-09-13 10:18,,13.9,57.0,60+,0.08,3.9,457,,,,,9.7,12.6,8,Josh Dansdill,Base flow
2022-08-09 14:05,,20.6,69.0,57,0.13,4.5,1259,,,,,11.5,13.0,6.4,Josh Dansdill,"Base flow, clear"
2022-07-12 08:35,,18.3,65.0,15,0.17,8.0,420,,,,,12.5,13.4,64,Josh Dansdill,"Dirty, flowing good"
2022-06-14 09:20,,18.3,65.0,3,0.47,6.2,8164,,,,,11.8,12.3,332,Josh Dansdill,"high, very dirty, rain the last few days 0.75-1 in"
2022-05-10 11:30,,17.8,64.0,31,0.07,2.9,336,,,,,8.4,13.7,5.6,Josh Dansdill,1.5 in of rain last night
2022-04-12 07:29,8.2,7.6,45.7,60+,0.07,3.6,109,,,,,11.4,18.0,4,Tori Nimrod,
2021-10-12 09:44,7.06,13.8,56.8,60+,0.05,3.0,74,,,,,9.7,15.8,8,Josh Dansdill,"baseflow, clear"
2021-09-14 08:05,7.47,16.7,62.1,60+,0.05,3.5,134,,,,,11.0,14.8,10,Tori Nimrod,
2021-08-10 09:00,7.88,21.4,70.5,60+,0.05,2.3,62,,,,,9.1,16.0,11.5,Josh Dansdill,"Baseflow, little murky"
2021-07-13 09:05,8.22,20.8,69.4,60+,0.06,2.2,109,,,,,9.9,15.6,2.4,Josh Dansdill,"clear, baseflow/little low"
2021-06-08 09:30,8.3,22.7,72.9,,0.08,2.1,74,,,,,9.3,15.2,13.2,"",
2021-05-11 10:00,,10.6,51.0,60+,0.05,2.5,20,,,,,9.1,15.4,2.4,Josh Dansdill,"very low, clear"
2021-04-13 10:06,9.1,7.9,46.2,60+,0.02,3.2,10,,,,,10.1,15.8,1.2,Ross Evelsizer,
2020-10-13 09:50,,10.6,51.0,60+,0.02,3.0,63,,,,,9.0,12.7,2.8,Josh Dansdill,"Baseflow, clear"
2020-09-08 10:30,,13.3,56.0,60+,0.04,3.7,98,,,,,9.0,14.6,4.8,Josh Dansdill,"Baseflow, clear, 50 deg F, light rain"
2020-08-11 07:18,,15.6,60.0,49.4,0.06,4.3,<10,,,,,9.3,14.0,20,Tori Nimrod,
2020-07-14 10:25,8.4,19.4,67.0,56,0.06,5.3,331,,,,,10.0,13.0,18.8,Josh Dansdill,"Little higher than Baseflow, little murky, tinge of color"
2020-06-09 11:30,,18.9,66.0,36,0.1,5.2,327,,,,,10.9,13.3,37.2,"","baseflow, murky, started raining in afternoon"
2020-05-12 10:49,,10.6,51.0,60+,0.03,3.7,20,,,,,9.9,13.9,6.8,Josh Dansdill,"cold, clear day. Rain on Sunday. Base flow, clear"
2020-04-14 09:30,,4.4,40.0,60+,0.04,5.0,441,,,,,10.2,13.5,6.5,Josh Dansdill,"cold, 28 deg F, sunny, snow 2 days earlier"
2019-10-08 11:32,,11.5,52.7,38.6,0.14,5.8,683,,,,,10.6,12.4,18.4,Josh Dansdill,"Baseflow, clear"
2019-09-10 13:40,,18.3,65.0,59,0.08,4.0,1145,,,,,8.8,14.3,8.8,Josh Dansdill,
2019-08-13 09:30,8.2,17.8,64.0,54,0.09,4.3,108,,,,,9.4,12.0,28.8,Josh Dansdill,"Rained all day yesterday, above average base flow, relatively clear"
2019-07-09 10:00,8.1,17.8,64.0,37,0.11,8.5,216,,,,,10.0,12.2,6.5,Josh Dansdill,"Up, little muddy"
2019-06-11 10:05,,15.6,60.0,46,0.09,5.0,97,,,,,10.6,13.0,13,Josh Dansdill,Baseflow
2019-05-14 10:40,,11.7,53.0,60+,,3.9,41,,,,,10.5,13.3,1,Josh Dansdill,"Sunny, 50's, base flow. clear"
2019-04-09 09:20,,8.9,48.0,60+,0.06,3.7,10,,,,,9.2,13.4,7.6,Josh Dansdill,
2018-10-09 10:20,,13.3,56.0,0,2.24,3.3,24196+,,,,,8.6,8.6,1114,Josh Dansdill,"Rain for days. High, very murky."
2018-09-11 09:48,8.5,14.4,58.0,38,0.11,6.7,754,,,,,13.4,13.6,18,Josh Dansdill,"Rain all last week, no rain for 5 days"
2018-08-14 11:00,,20.0,68.0,60+,0.1,4.7,84,,,,,12.9,16.4,10.4,Josh Dansdill,Low - clear
2018-07-10 09:20,,18.9,66.0,60+,0.07,6.2,364,,,,,13.2,13.6,9.5,Josh Dansdill,"Baseflow, clear. No rain since July 4"
2018-06-12 08:57,,16.1,61.0,11.5,0.26,8.8,2014,,,,,12.8,11.8,126,Tori Hartman,"Flood / large rain on Saturday. High level, very chocolaty. Out of banks. "
2018-05-08 09:00,8.0,14.4,57.9,20,0.17,7.0,279,,,,,15.1,13.3,7.5,Josh Dansdill,"murky, baseflow"
2018-04-17 09:00,8.5,3.3,38.0,28,0.16,4.6,41,,,,,12.9,14.0,17,Josh Dansdill,"Snow, below 32 degrees, baseflow - murky/dirty"
2017-10-10 10:37,,12.2,54.0,21,0.25,2.9,2382,,,,,10.2,14.0,31.2,Josh Dansdill,"Baseflow, dirty 46 degrees. Sunny, rain on Friday/Saturday"
2017-09-12 12:50,7.95,18.3,64.9,60+,0.07,2.9,31,,,,,9.0,16.1,6,Josh Dansdill,"Low, clear. Haven't had rain in a long time."
2017-08-08 10:43,,,,60+,0.08,3.9,74,,,,,10.6,14.2,3.6,Josh Dansdill,"Low, clear."
2017-07-11 07:15,8.19,19.1,66.4,24,0.13,5.1,189,,,,,11.3,13.2,34,Paul Berland,
2017-06-13 10:10,8.07,20.9,69.6,36,0.12,5.3,959,,,,,21.4,12.8,32,Josh Dansdill,"Murky, mud/silt in bucket. Lots of birds. Rain last night"
2017-05-09 14:14,8.21,13.7,56.7,60+,0.07,5.6,393,,,,,13.6,11.7,8,Josh Dansdill,"overcast, temps mid 50s. T-storms overnight over UIR, dropping variable amounts of rain (0.10 - 1.33 inches in Dorchester)"
2017-04-11 07:45,,8.8,47.8,57,0.08,5.3,31,,,,,11.3,11.7,4,Paul Berland,"Cloudy, 37 degree air temperature"
2016-10-11 10:30,8.19,13.8,56.8,60+,0.07,5.2,132,,,,,11.0,12.5,4,Josh Dansdill,"Base flow, Clear. Bridge out with construction - sampled at Old Stage Road Bridge"
2016-09-13 10:02,7.99,16.0,60.8,20,0.19,7.6,1723,,,,,13.3,12.1,84.5,Josh Dansdill,"1 to 3 in of rain last night, muddy, high water, lots of changes"
2016-08-09 09:35,8.16,19.4,66.9,32,0.11,5.0,380,,,,,12.7,13.8,26.8,Josh Dansdill,"base flow, muddy"
2016-07-12 09:16,8.0,21.3,70.3,52,0.07,4.3,428,,,,,11.5,13.7,11.5,Josh Dansdill,"Less than 1/2 in rain last night, can't see bottom, base flow, murky. Had a few storms roll through Sunday, Been a wet year"
2016-06-14 09:33,7.99,19.6,67.3,33,0.1,4.2,594,,,,,13.0,14.0,26.5,Josh Dansdill,"rain over weekend, storm Sunday"
2016-05-10 09:00,8.25,12.8,55.0,60+,0.08,4.0,31,,,,,12.2,13.9,11.6,Josh Dansdill,"Base flow, Slightly Cloudy,  rain last few days on and off"
2016-04-12 08:15,8.7,6.1,43.0,60+,0.07,6.6,30,,,,,13.6,13.5,9.2,Josh Dansdill,"low, clear, sunny day"
2015-10-06 14:30,8.4,15.2,59.4,60+,0.05,2.7,52,,,,,9.4,16.0,4.3,Paul Berland,
2015-09-01 09:17,9.0,18.8,65.8,60+,0.06,3.1,109,,,,,9.8,5.0,4.2,Josh Dansdill,"Low & clear, slight green color"
2015-08-04 14:12,8.5,21.8,71.2,60+,0.07,3.2,0,,,,,10.0,13.9,6.5,Josh Dansdill,Low & clear
2015-07-07 09:53,,17.0,62.6,60+,0.38,5.0,1100,,,,,10.6,11.7,0.8,Josh Dansdill,"Rain last night/yesterdsay, avg flow"
2015-06-02 13:51,,,,,0.09,5.7,85,,,,,,,,,
2015-06-02 08:51,8.35,16.0,60.8,27,0.09,5.7,110,,,,,,,,Josh Dansdill,Low & murky
2015-05-05 13:24,,,,,0.07,4.2,910,,,,,,,,,
2015-05-05 08:45,8.22,14.8,58.6,55,0.06,4.1,860,,,,,,,,Josh Dansdill,"Clear, avg flow"
2015-04-07 14:02,,,,,0.06,4.0,<10,,,,,,,,,
2015-04-07 09:02,8.7,9.4,48.9,60+,0.02,4.0,,,,,,,,,Josh Dansdill,Low & clear
2014-10-07 15:00,8.01,12.1,53.8,60+,0.14,3.4,280,,,,,,,,Paul Berland,
2014-10-07 14:20,,,,,,,,,,,,,,,Paul Berland,
2014-09-02 10:24,8.3,18.3,64.9,29,0.16,3.7,1100,,,,,,,,Josh Dansdill,"Murky, fast flow"
2014-09-02 10:24,8.3,18.3,64.9,29,0.12,3.7,1100,,,,,,,,Josh Dansdill,"Murky, fast flow"
2014-08-05 11:03,8.25,19.4,66.9,47,0.08,3.9,260,,,,,,,,Josh Dansdill,"Average flow, clear"
2014-08-05 11:03,8.25,19.4,66.9,47,0.06,3.8,230,,,,,,,,Josh Dansdill,"Average flow, clear"
2014-07-08 11:12,8.3,20.0,68.0,10,0.21,7.1,3900,,,,,,,,Josh Dansdill,"Average flow, muddy, water level has dropped based on sediment level on rip rap"
2014-07-08 11:12,8.3,20.0,68.0,10,0.21,7.2,2400,,,,,,,,Josh Dansdill,"Average flow, muddy, water level has dropped based on sediment level on rip rap"
2014-06-03 09:18,8.33,19.5,67.1,40,0.07,4.1,390,,,,,,,,Josh Dansdill,"Little murky, low flow, 65 Degrees F outside and sunny, lots of cottonwood seed"
2014-06-03 09:18,8.33,19.5,67.1,40,0.12,4.1,330,,,,,,,,Josh Dansdill,"Little murky, low flow, 65 Degrees F outside and sunny, lots of cottonwood seed"
2014-05-06 09:45,7.8,11.7,53.1,60+,0.03,4.2,41,,,,,,,,Josh Dansdill,"Clear and low, two men fishing"
2014-05-06 09:45,7.8,11.7,53.1,60+,0.02,4.4,31,,,,,,,,Josh Dansdill,"Clear and low, two men fishing"
2014-04-01 10:40,8.06,4.7,40.5,6,0.54,2.7,270,,,,,,,,Josh Dansdill,"Muddy , flow is up, lots of setimet and birds"
2013-10-01 10:30,8.13,14.9,58.8,60+,0.03,3.1,20,<0.05,,,,,,,Josh Dansdill,Clear and low
2013-10-01 00:00,,,,,0.03,3.1,31,<0.05,,,,,,,Josh Dansdill,
2013-09-03 10:00,8.28,15.1,59.2,60+,0.05,3.4,97,<0.05,,,,,,,Josh Dansdill,"Clear water, Sunny in 70's"
2013-09-03 00:00,,,,,0.05,3.4,97,<0.05,,,,,,,Josh Dansdill,
2013-08-06 10:20,8.21,17.5,63.5,24,0.1,4.0,13000,<0.05,,,,,,,Josh Dansdill,"Sunny day, fog lifted rained yesterday"
2013-08-06 00:00,,,,,0.12,4.0,11000,<0.05,,,,,,,Josh Dansdill,
2013-07-09 00:00,8.25,19.7,67.5,10,0.18,4.8,2900,<0.05,,,,,,,Josh Dansdill,Large log jam above bridge
2013-07-09 00:00,,,,,0.18,4.8,2800,<0.05,,,,,,,Josh Dansdill,
2013-06-04 00:00,8.14,13.1,55.6,25,0.13,7.0,540,0.06,,,,,,,Josh Dansdill,"High flow and muddy, rain off and on"
2013-06-04 00:00,8.14,13.1,55.6,25,0.11,6.9,380,<0.05,,,,,,,Josh Dansdill,Duplicate
2013-05-07 00:00,8.25,13.8,56.8,60,0.07,6.3,41,<0.05,,,,,,,Josh Dansdill,
2013-05-07 00:00,8.25,13.8,56.8,60,0.07,6.2,86,<0.05,,,,,,,Josh Dansdill,Duplicate
2013-04-09 00:00,8.23,7.5,45.5,32,0.15,2.9,<10,<0.05,,,,,,,Josh Dansdill,
2012-10-02 13:15,8.04,14.9,58.8,60+,0.05,4.3,1400,<0.05,,,,,,,Paul Berland,
2012-09-04 19:35,8.19,22.8,73.0,50,0.07,1.8,4600,<0.05,,,,,,,Paul Berland,localized heavy rain day before
2012-09-04 19:30,8.19,22.8,73.0,50,0.13,1.8,6900,<0.05,,,,,,,Paul Berland,localized heavy rain day before
2012-08-07 14:00,8.2,18.8,65.8,60+,0.05,2.1,230,<0.05,,,,,,,Paul Berland,
2012-07-02 15:30,8.4,23.4,74.1,60+,0.05,1.8,170,<0.05,,,,,,,Paul Berland,
2012-06-05 13:05,8.25,17.8,64.0,60+,0.07,2.4,340,<0.05,,,,,,,"",
2012-05-01 20:20,8.32,14.4,57.9,60+,0.37,3.1,880,<0.05,,,,,,,Paul Berland,
2012-05-01 20:15,8.32,14.4,57.9,60+,0.06,3.1,460,<0.05,,,,,,,Paul Berland,
2012-04-03 13:50,8.22,12.1,53.8,60+,0.06,2.3,10,<0.05,,,,,,,Paul Berland,
2011-10-04 19:12,,,,,0.05,3.0,<10,<0.05,,,,,,,"",
2011-09-06 18:30,8.1,16.9,62.4,,0.05,3.4,41,<0.05,,,,,,,Paul Berland,
2011-08-02 19:15,8.09,22.4,72.3,60+,0.07,3.7,,<0.05,,,,,,,Paul Berland,
2011-07-05 20:45,8.1,21.9,71.4,45,0.09,4.4,190,<0.05,,,,,,,Brad Crawford,
2011-06-07 20:35,8.04,24.1,75.4,60+,0.07,5.3,74,<0.05,,,,,,,Brad Crawford,
2011-05-03 20:20,8.5,10.6,51.1,60+,0.05,6.3,<10,<0.05,,,,,,,Paul Berland,
2011-05-03 20:15,8.5,10.6,51.1,60+,0.05,6.3,<10,<0.05,,,,,,,Paul Berland,
2010-10-05 19:57,,,,,0.05,5.7,440,<0.05,,,,,,,"",
2010-09-07 20:05,8.44,14.9,58.8,56,0.08,5.1,880,<0.05,,,,,,,Deneb Woods,
2010-08-03 20:10,8.63,21.6,70.9,56,0.08,5.4,170,<0.05,,,,,,,"",
2010-07-06 19:35,8.34,21.3,70.3,39,0.16,5.4,24000,<0.05,,,,,,,Deneb Woods,
2010-06-01 15:30,8.63,12.4,54.3,60+,0.04,3.8,85,<0.05,,,,,,,Aaron Schwartzhoff,Normal Flow
2010-05-04 14:20,8.2,12.9,55.2,,0.05,3.1,63,<0.05,,,,,,,Richard Kittleson,Slightly cloudy
2010-04-06 13:45,8.14,10.7,51.3,60+,0.04,3.9,10,0.08,,,,,,,Paul Berland & Brad Crawford,
2009-10-06 19:05,8.47,10.0,50.0,60+,0.07,2.6,250,<0.05,,,,,,,"",
2009-09-01 18:40,8.22,16.2,61.2,60+,0.04,2.6,20,<0.05,,,,,,,"",
2009-08-04 19:00,8.34,20.7,69.3,60+,0.04,2.2,63,<0.05,,,,,,,"",
2009-07-07 20:55,8.35,21.3,70.3,60+,0.04,2.9,260,<0.05,,,,,,,"",
2009-06-02 18:50,,,,,0.08,3.1,30,<0.05,,,,,,,"",
2009-05-05 17:45,8.25,17.9,64.2,,0.05,2.5,160,<0.05,,,,,,,"",
2009-04-07 15:30,8.06,6.4,43.5,60+,0.03,3.0,<10,<0.05,,,,,,,"",
2008-10-07 17:15,,,,,0.04,3.1,<10,<0.05,,,,,,,"",
2008-09-02 19:45,8.18,22.2,72.0,60+,0.06,3.5,30,<0.05,,,,,,,"",
2008-08-05 14:30,7.96,18.8,65.8,53,0.08,4.4,550,<0.05,,,,,,,"",
2008-07-01 20:35,8.25,20.5,68.9,60+,0.05,4.5,110,<0.05,,,,,,,"",
2008-06-03 15:55,8.14,15.1,59.2,60+,0.04,4.4,670,<0.05,,,,,,,"",
2008-05-06 15:46,8.18,14.2,57.6,46,0.09,5.6,80,<0.05,,,,,,,Paul Berland,
2008-04-01 15:00,7.91,5.1,41.2,4,0.87,4.8,4600,0.3,,,,,,,Paul Berland,"Slightly elevated flow, muddy"
2007-10-16 16:45,8.12,14.7,58.5,51,0.08,5.9,3800,<0.05,,,,,,,"",
2007-09-05 12:30,7.97,17.1,62.8,33,0.15,5.8,390,<0.05,,,,,,,"",
2007-08-07 16:10,8.0,20.5,68.9,28,0.12,3.8,740,<0.05,,,,,,,"",
2007-07-02 15:45,8.09,19.5,67.1,56,0.08,5.4,330,<0.05,,,,,,,"",
2007-06-05 15:45,7.88,17.1,62.8,8,0.26,5.8,4800,<0.05,,,,,,,"",
2007-05-01 15:45,8.03,16.1,61.0,60+,0.04,3.6,,<0.05,,,,,,,"",
2007-04-03 14:40,7.81,10.4,50.7,15,0.19,5.6,3600,<0.05,,,,,,,"",
2007-03-14 15:15,,,,2,1.1,1.5,2200,0.78,,,,,,,"",
2006-10-03 16:54,,,,60+,0.04,2.5,64,<0.05,,,,,,,"",
2006-09-05 16:30,8.38,17.6,63.7,60+,0.06,3.3,50,<0.05,,,,,,,"",
2006-08-01 13:15,8.23,23.1,73.6,35,0.09,3.8,340,<0.05,,,,,,,"",
2006-07-05 15:50,8.39,18.4,65.1,40,0.09,5.0,360,<0.05,,,,,,,"",
2006-06-06 15:35,8.36,18.4,65.1,53,0.17,4.2,380,<0.05,,,,,,,"",
2006-05-02 16:10,8.33,11.7,53.1,10,0.25,6.5,4400,0.1,,,,,,,"",
2006-04-04 15:31,8.34,7.4,45.3,24,0.15,6.1,90,<0.05,,,,,,,"",
2005-10-04 15:10,8.65,9.6,49.3,49,0.09,4.6,820,<0.05,51.74,,,,,,"",
2005-09-06 15:30,8.55,19.7,67.5,13,0.08,3.3,45,<0.05,,,,,,,"",
2005-08-02 13:35,8.39,22.9,73.2,60+,0.15,5.3,740,<0.05,75.41,,,,,,"",
2005-07-25 19:05,9.04,21.8,71.2,35,2.2,1.5,130000,0.35,,,,,,,"",
2005-07-05 15:30,8.46,20.8,69.4,49,0.09,2.5,200,<0.05,,,,,,,"",
2005-06-07 15:00,8.77,5.9,42.6,60+,0.07,2.7,120,<0.05,26.76,,,,,,"",
2005-05-03 14:30,8.7,14.1,57.4,60+,<0.02,2.6,<10,<0.05,32.59,,,,,,"",
2005-04-06 14:50,8.7,14.1,57.4,60+,0.07,3.2,40,<0.05,,,,,,,"",
2004-10-26 14:15,,,,,0.08,3.0,90,<0.05,,,,,,,"",
2004-09-28 15:15,,,,,0.04,3.1,210,<0.05,,,,,,,"",
2004-08-31 15:20,,,,,0.11,3.8,910,<0.05,,,,,,,"",
2004-07-27 14:30,,,,,0.1,4.7,850,<0.05,,,,,,,"",
2004-06-29 14:00,,,,,0.03,4.9,240,<0.05,,,,,,,"",
2004-05-25 15:20,,,,,0.28,7.1,4200,0.08,,,,,,,,
2004-05-25 15:20,,,,,,,,,,,,,,,"",
2004-04-27 15:45,,,,,0.06,0.91,10,1.0,,,,,,,"",
2002-07-29 14:10,,,,,0.69,2.6,,<0.05,,0.1,26000.0,,,,,
2002-06-04 20:20,,,,,0.41,2.3,,0.1,,0.57,27000.0,,,,,
2002-05-02 16:40,,,,,<0.05,2.2,,<0.05,,<0.05,<10.0,,,,,
2002-01-30 14:00,,,,,<0.05,2.9,,<0.05,,<0.05,27.0,,,,,
2001-06-15 13:00,,,,,0.2,4.4,,0.2,,2.0,14000.0,,,,,
2001-04-03 14:30,,,,,1.0,5.7,,<0.1,,0.06,340.0,,,,,
2000-10-11 14:10,,,,,0.2,3.3,,<0.1,,0.09,120.0,,,,,
2000-08-17 21:00,,,,,0.1,3.7,,0.1,,0.14,10000.0,,,,,
2000-07-05 14:20,,,,,0.2,5.2,,<0.1,,0.38,4100.0,,,,,
2000-05-18 18:30,,,,,0.2,1.6,,0.2,,0.6,51000.0,,,,,
2000-02-24 16:40,,,,,1.3,2.2,,0.9,,0.09,3800.0,,,,,
