Sample Date,pH,Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Flow (cfs),Atrazine - Screen (ppb),Membrane Fecal Coliform (/100mL),Chloride (Lab) (mg/L),Sulfate (mg/L),Total Suspended Solids (mg/L),Collected By,Notes
2022-10-11 08:45,8.0,10.4,50.7,60+,0.06,6.6,52,,,,,15.2,18.8,4,Dennis Myhre,
2022-09-13 10:40,8.34,14.8,58.6,60+,0.07,6.9,243,,,,,14.2,15.7,2.4,Dennis Myhre,
2022-08-09 08:35,8.13,13.5,56.3,60+,0.14,7.6,1178,,,,,16.1,17.5,2,Dennis Myhre,
2022-07-12 08:35,8.3,14.8,58.6,49,0.08,9.1,556,,,,,16.0,16.5,16.8,Dennis Myhre,
2022-06-14 08:35,8.21,14.2,57.6,38,0.17,7.8,19863,,,,,17.2,17.1,22,Dennis Myhre,
2022-05-10 08:30,8.3,13.2,55.8,4,0.07,5.5,3654,,,,,14.5,15.0,420,Dennis Myhre,1 in of rain last night
2022-04-12 10:59,8.39,8.4,47.1,60+,0.07,6.6,10,,,,,15.2,20.7,2.4,Dennis Myhre,
2021-10-12 08:30,8.3,11.6,52.9,60+,0.05,4.9,359,,,,,15.3,19.5,3.6,Dennis Myhre,
2021-09-14 08:50,8.42,14.3,57.7,60+,0.05,6.1,556,,,,,15.1,17.4,4.4,Dennis Myhre,
2021-08-10 08:40,8.32,14.5,58.1,60+,0.13,4.4,24196+,,,,,16.4,21.2,7.5,Dennis Myhre,
2021-07-13 08:45,8.36,13.0,55.4,60+,0.05,5.2,605,,,,,15.8,20.9,1.6,Dennis Myhre,
2021-06-08 08:50,8.36,11.7,53.1,60+,0.05,4.4,132,,,,,15.3,25.1,2,Dennis Myhre,
2021-05-11 08:40,8.43,8.6,47.5,60+,0.04,4.9,10,,,,,15.1,20.5,2,Dennis Myhre,
2021-04-13 08:45,8.37,7.5,45.5,60+,0.04,5.9,496,,,,,14.9,19.7,2,Dennis Myhre,
2020-10-13 08:35,8.34,10.2,50.4,60+,0.05,4.8,10,,,,,13.1,15.2,1.6,Dennis Myhre,
2020-09-08 10:30,8.37,11.2,52.2,60+,0.1,5.8,19863,,,,,16.1,22.8,5.6,Dennis Myhre,
2020-08-11 08:45,8.3,11.9,53.4,60+,0.04,6.4,63,,,,,14.3,18.4,4.8,Dennis Myhre,
2020-07-14 08:25,8.32,14.9,58.8,60+,0.07,7.1,464,,,,,13.3,16.2,8,Dennis Myhre,
2020-06-09 08:45,8.36,15.0,59.0,58,0.07,7.1,1664,,,,,14.1,15.6,14,Dennis Myhre,
2020-05-12 08:50,8.5,8.0,46.4,60+,0.04,5.6,20,,,,,14.7,17.8,4.4,Dennis Myhre,
2020-04-14 08:50,8.55,4.5,40.1,60+,0.06,6.8,301,,,,,14.4,16.5,7.5,Dennis Myhre,
2019-10-08 08:50,7.09,10.4,50.7,48,0.13,2.7,676,,,,,63.1,20.8,8.8,Dennis Myhre,
2019-09-10 00:00,,,,,0.08,5.8,464,,,,,15.4,18.7,11.2,Dennis Myhre,Field sheet missing
2019-08-13 07:56,8.28,13.5,56.3,60+,0.08,6.1,410,,,,,15.3,16.1,7.6,Dennis Myhre,
2019-07-09 08:45,8.3,14.3,57.7,41,0.09,10.7,161,,,,,13.2,15.1,6,Dennis Myhre,
2019-06-11 08:45,8.34,12.3,54.1,60+,0.08,6.7,305,,,,,14.3,16.1,3.5,Dennis Myhre,
2019-05-14 08:45,8.45,9.3,48.7,60+,,6.2,86,,,,,14.0,15.9,8,Dennis Myhre,
2019-04-09 00:00,,,,,0.09,5.4,52,,,,,14.6,17.3,4,"",Field sheet missing
2018-10-09 08:40,8.5,13.8,56.8,3,1.33,4.2,24196+,,,,,10.5,10.0,416,Dennis Myhre,
2018-09-11 08:40,8.36,13.4,56.1,60+,0.1,7.5,448,,,,,17.9,17.1,6.8,Dennis Myhre,
2018-08-14 08:45,8.3,12.5,54.5,60+,0.1,6.7,51,,,,,19.1,20.6,3.6,Dennis Myhre,
2018-07-10 07:47,8.41,14.1,57.4,32.3,0.12,7.7,364,,,,,16.0,15.8,21.5,"",
2018-06-12 08:50,8.5,14.1,57.4,18,0.24,10.1,1553,,,,,14.6,13.5,79.5,Dennis Myhre,
2018-05-08 08:50,8.42,10.2,50.4,39,0.16,8.3,148,,,,,17.8,15.6,31.5,Dennis Myhre,
2018-04-17 09:29,8.64,5.1,41.2,54.2,0.14,7.8,73,,,,,17.8,19.4,12.5,Jeremy Carolan,
2017-10-10 08:30,8.3,11.1,52.0,60+,0.18,5.1,12033,,,,,20.4,23.5,3.6,Dennis Myhre,
2017-09-12 08:50,8.31,11.3,52.3,60+,0.1,6.4,<10,,,,,18.9,21.9,2.4,Dennis Myhre,
2017-08-08 08:40,8.27,12.1,53.8,60+,0.2,7.4,118,,,,,19.2,19.5,2.4,Dennis Myhre,
2017-07-11 08:45,8.25,14.7,58.5,60+,0.12,8.0,9208,,,,,18.5,17.4,4,Dennis Myhre,
2017-06-13 08:45,8.3,14.1,57.4,58,0.12,5.6,1005,,,,,14.1,14.6,9.6,Dennis Myhre,
2017-05-09 10:50,8.4,10.6,51.1,60+,0.1,8.2,62,,,,,16.6,16.7,18.4,Dennis Myhre,"overcast, temps mid 50s. T-storms overnight over UIR, dropping variable amounts of rain (0.10 - 1.33 inches in Dorchester)"
2017-04-11 07:54,7.7,9.6,49.3,60+,0.1,7.2,,,,,,16.6,15.9,6.8,Jeremy Carolan,
2016-10-11 08:40,8.2,11.1,52.0,60+,0.1,8.2,31,,,,,16.1,19.4,6.8,Dennis Myhre,
2016-09-13 08:45,8.1,13.3,55.9,22,0.19,8.5,4884,,,,,15.9,17.0,47,Dennis Myhre,
2016-08-09 08:35,8.0,12.9,55.2,57,0.12,8.7,495,,,,,20.6,17.8,20.8,Dennis Myhre,Dry run dirty
2016-07-12 13:20,8.22,12.8,55.0,60+,0.06,7.9,218,,,,,22.4,21.1,5.3,Dennis Myhre,
2016-06-14 08:40,8.16,12.7,54.9,60,0.11,11.3,865,,,,,23.5,19.4,17.8,Dennis Myhre,
2016-05-10 08:40,8.2,0.6,33.1,60+,0.09,8.6,31,,,,,24.0,20.8,10.3,Dennis Myhre,
2016-04-12 14:00,8.31,10.0,50.0,60+,0.09,11.8,4,,,,,21.4,19.0,4.2,"",
2015-10-06 08:30,8.3,10.1,50.2,60+,0.07,6.4,97,,,,,20.5,23.0,1.8,Dennis Myhre,
2015-09-01 10:50,8.2,11.8,53.2,60+,0.08,6.8,556,,,,,20.5,22.3,4.3,Dennis Myhre,
2015-08-04 08:30,8.2,11.1,52.0,60+,0.09,6.5,63,,,,,16.5,18.5,13.5,Dennis Myhre,
2015-07-07 08:45,8.23,12.2,54.0,60+,0.11,8.3,,,,,,16.3,14.8,1.5,Dennis Myhre, - no E coli sample
2015-06-02 08:25,8.4,11.5,52.7,46,0.07,11.0,1400,,,,,,,,Dennis Myhre,Clear
2015-05-05 10:40,8.3,10.3,50.5,60+,0.07,7.8,420,,,,,,,,Dennis Myhre,
2015-04-07 00:00,,,,,,,,,,,,,,,"",Sample Lost
2014-10-07 08:35,8.21,10.5,50.9,60+,0.12,6.4,670,,,,,,,,Dennis Myhre,
2014-09-02 10:55,8.17,13.0,55.4,60+,0.12,6.8,6500,,,,,,,,Dennis Myhre,
2014-08-05 13:20,8.7,12.4,54.3,60+,0.05,8.2,180,,,,,,,,Dennis Myhre,
2014-07-08 11:04,8.35,15.7,60.3,38,0.12,7.8,8200,,,,,,,,Jeremy Carolan,
2014-06-03 08:52,8.12,15.0,59.0,5.2,0.38,7.0,3000,,,,,,,,Jon Young ,
2014-05-06 00:00,8.55,9.4,48.9,60+,0.06,11.0,<10,,,,,,,,Dennis Myhre,
2014-04-01 00:00,8.3,5.3,41.5,23,0.19,5.6,120,,,,,,,,Dennis Myhre,
2013-10-01 00:00,8.2,11.3,52.3,60+,0.04,7.4,10,<0.05,,,,,,,Dennis Myhre,
2013-09-03 00:00,8.0,11.8,53.2,60+,0.06,7.9,41,<0.05,,,,,,,Dennis Myhre,
2013-08-06 00:00,8.0,11.3,52.3,31,0.09,8.0,1500,<0.05,,,,,,,Dennis Myhre,
2013-07-09 00:00,7.84,11.4,52.5,60+,0.21,9.0,24000,<0.05,,,,,,,Josh Dansdill,
2013-06-04 00:00,8.15,10.9,51.6,46,0.1,11.0,240,<0.05,,,,,,,Dennis Myhre,
2013-05-07 00:00,8.23,9.1,48.4,60,0.1,10.0,120,<0.05,,,,,,,Dennis Myhre,
2013-04-09 00:00,7.96,7.4,45.3,60,0.16,4.4,860,0.44,,,,,,,Dennis Myhre,
2012-10-02 15:45,8.2,9.9,49.8,60+,0.05,5.0,160,<0.05,,,,,,,Dennis Myhre,Dry Run is dry
2012-09-04 13:30,8.1,10.5,50.9,60+,0.09,5.4,210,<0.05,,,,,,,Dennis Myhre,Dry Run is dry
2012-08-07 13:00,8.2,11.0,51.8,60+,0.05,5.1,270,<0.05,,,,,,,Dennis Myhre,
2012-07-02 15:55,8.6,14.8,58.6,60+,0.08,5.6,340,<0.05,,,,,,,Paul Berland,
2012-06-05 13:40,8.2,13.5,56.3,60+,0.07,6.4,520,<0.05,,,,,,,Dennis Myhre,
2012-05-01 15:45,8.5,10.5,50.9,60+,0.06,7.7,910,<0.05,,,,,,,Dennis Myhre,
2012-04-03 12:55,8.31,10.3,50.5,55.3,0.06,6.1,63,<0.05,,,,,,,Jeremy Carolan,
2011-10-04 13:35,,,,,0.05,6.1,170,<0.05,,,,,,,"",
2011-09-06 15:45,8.2,11.6,52.9,60+,0.07,6.1,590,<0.05,,,,,,,Dennis Myhre,
2011-08-02 13:40,8.0,15.0,59.0,55,0.08,8.4,470,<0.05,,,,,,,Dennis Myhre,
2011-07-05 16:00,7.9,13.8,56.8,60+,0.06,7.2,280,<0.05,,,,,,,Dennis Myhre,
2011-06-07 13:30,7.9,11.9,53.4,60+,0.07,7.8,250,<0.05,,,,,,,Dennis Myhre,
2011-05-03 12:25,8.0,7.3,45.1,60+,0.06,8.3,31,<0.05,,,,,,,Dennis Myhre,
2010-10-05 15:45,8.0,10.0,50.0,60+,0.05,7.1,460,<0.05,,,,,,,Dennis Myhre,
2010-09-07 15:00,8.0,11.3,52.3,60+,0.08,6.6,360,<0.05,,,,,,,Dennis Myhre,
2010-08-03 16:15,7.6,13.4,56.1,60+,0.08,7.1,260,<0.05,,,,,,,Dennis Myhre,
2010-07-06 16:10,7.9,14.8,58.6,60+,0.12,7.6,11000,<0.05,,,,,,,Dennis Myhre,
2010-06-01 16:05,7.8,11.1,52.0,60+,0.06,6.8,85,<0.05,,,,,,,Dennis Myhre,
2010-05-04 20:45,7.9,11.0,51.8,60+,0.06,5.9,41,<0.05,,,,,,,Dennis Myhre,
2010-04-06 16:05,7.99,9.4,48.9,60+,0.07,6.3,41,<0.05,,,,,,,Jeremy Carolan,
2009-10-06 19:00,8.3,10.7,51.3,60+,0.07,5.2,750,<0.05,,,,,,,"",
2009-09-01 15:45,,,,,0.06,5.9,200,<0.05,,,,,,,"",
2009-08-04 13:25,7.8,10.9,51.6,60+,0.06,5.2,97,<0.05,,,,,,,"",
2009-07-07 13:50,7.95,10.7,51.3,60+,0.05,5.4,63,<0.05,,,,,,,"",
2009-06-02 13:55,7.9,10.2,50.4,60+,0.05,6.0,100,<0.05,,,,,,,"",
2009-05-05 15:15,,10.0,50.0,60+,0.07,6.1,220,<0.05,,,,,,,"",
2009-04-07 15:55,8.5,8.33,47.0,60+,0.06,5.4,<10,<0.05,,,,,,,"",
2008-10-07 13:40,,,,,0.05,5.8,270,<0.05,,<0.05,,,,,"",
2008-09-02 15:55,7.5,13.0,55.4,60+,0.08,6.7,1400,<0.05,,0.06,,,,,"",
2008-08-05 19:05,7.7,15.0,59.0,60+,0.05,7.8,60,<0.05,,0.05,,,,,"",
2008-07-01 13:40,7.9,13.0,55.4,60+,0.07,7.8,700,<0.05,,0.14,,,,,"",
2008-06-03 13:45,7.7,10.7,51.3,60+,0.05,7.0,290,<0.05,,0.05,,,,,"",
2008-05-06 15:45,7.7,10.7,51.3,60+,0.07,7.6,40,<0.05,,<0.05,,,,,Dennis Myhre,
2008-04-01 14:50,7.7,6.2,43.2,24,0.2,6.6,1300,0.08,,<0.05,,,,,Dennis Myhre,
2007-10-16 13:40,7.8,11.5,52.7,60+,0.07,7.6,910,<0.05,,<0.05,,,,,"",
2007-09-04 13:30,7.75,13.4,56.1,60+,0.09,6.9,220,<0.05,,0.08,,,,,"",
2007-08-07 15:45,8.4,16.5,61.7,6,0.34,6.0,5900,<0.05,,<0.05,,,,,"",
2007-07-02 13:25,7.9,12.8,55.0,60+,0.08,8.5,570,<0.05,,<0.05,,,,,"",
2007-06-05 13:45,8.1,12.7,54.9,31,0.13,9.8,870,<0.05,,0.26,,,,,"",
2007-05-01 15:45,8.2,11.8,53.2,60+,0.07,7.6,60,<0.05,,,,,,,"",
2007-04-03 13:50,7.8,8.2,46.8,19,0.16,8.1,410,<0.05,,<0.05,,,,,"",
2007-03-14 13:50,7.6,4.6,40.3,12,0.4,4.1,460,0.35,,<0.05,,,,,"",
2006-10-03 13:20,7.8,10.7,51.3,60+,0.07,5.4,120,<0.05,,0.07,,,,,"",
2006-09-05 13:30,7.9,10.5,50.9,60+,0.06,6.5,240,<0.05,,0.08,,,,,"",
2006-08-01 13:25,7.9,13.7,56.7,60+,0.07,7.2,300,<0.05,,0.06,,,,,"",
2006-07-05 13:30,7.9,13.0,55.4,60+,0.07,8.0,310,<0.05,,0.07,,,,,"",
2006-06-06 15:45,8.1,15.0,59.0,41,0.14,7.0,5000,<0.05,,0.09,,,,,"",
2006-05-02 13:35,8.25,9.8,49.6,43,0.11,9.1,18000,<0.05,,<0.05,,,,,"",
2006-04-04 14:00,7.9,7.0,44.6,42,0.13,8.8,160,<0.05,,<0.05,,,,,"",
2005-10-04 13:40,8.4,11.5,52.7,60+,0.07,17.0,45,<0.05,9.39,0.08,,,,,"",
2005-09-06 16:05,8.2,11.5,52.7,60+,0.14,5.6,490,<0.05,,0.06,,,,,"",
2005-08-02 13:30,8.29,19.9,67.8,60+,0.1,6.2,330,<0.05,11.97,0.1,,,,,"",
2005-07-25 15:50,9.32,18.6,65.5,60+,0.68,4.1,12000,<0.05,,0.05,,,,,"",
2005-07-05 13:45,8.3,11.0,51.8,60+,0.07,6.5,480,<0.05,,0.09,,,,,"",
2005-06-07 13:30,8.7,8.2,46.8,60+,0.05,6.6,130,<0.05,24.14,0.2,,,,,"",
2005-05-03 13:45,8.5,10.5,50.9,60+,0.05,5.9,60,<0.05,16.05,0.08,,,,,"",
2005-04-06 15:50,8.5,10.5,50.9,60+,0.09,5.8,10,<0.05,,<0.05,,,,,"",
2004-10-26 13:30,,,,,0.08,6.8,<10,<0.05,,0.11,,,,,"",
2004-09-28 13:30,,,,,0.06,7.1,60,0.37,,0.14,,,,,"",
2004-08-31 13:40,,,,,0.07,7.4,330,<0.05,,0.12,,,,,"",
2004-07-27 13:25,,,,,0.07,8.9,1000,<0.05,,0.18,,,,,"",
2004-06-29 13:30,,,,,0.08,8.7,20,<0.05,,0.33,,,,,"",
2004-05-25 13:30,,,,,0.25,10.0,2000,0.06,,1.6,,,,,,
2004-05-25 13:30,,,,,,,,,,,,,,,"",
2004-04-27 13:50,,,,,0.11,4.9,40,<0.05,,0.05,,,,,"",
2002-07-29 18:40,,,,,0.64,5.6,,0.07,,0.32,130000.0,,,,,
2002-06-04 20:00,,,,,0.96,4.9,,0.13,,1.4,49000.0,,,,,
2002-05-02 13:45,,,,,0.11,5.2,,<0.05,,<0.05,450.0,,,,,
2002-01-30 14:30,,,,,0.07,5.5,,<0.05,,<0.05,<10.0,,,,,
2001-06-15 14:00,,,,,0.3,6.8,,<0.1,,0.97,47000.0,,,,,
2001-04-03 15:45,,,,,0.2,9.1,,<0.1,,<0.05,70.0,,,,,
2000-10-11 15:20,,,,,4.8,6.9,,<0.1,,0.16,64.0,,,,,
2000-08-17 14:10,,,,,1.0,4.1,,0.1,,0.12,160000.0,,,,,
2000-07-05 14:00,,,,,0.1,8.2,,<0.1,,0.11,1000.0,,,,,
2000-05-18 19:15,,,,,<0.1,4.3,,0.1,,0.25,2700.0,,,,,
2000-02-24 14:25,,,,,0.8,4.0,,0.8,,0.09,2800.0,,,,,
