Sample Date,pH,Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Flow (cfs),Atrazine - Screen (ppb),Membrane Fecal Coliform (/100mL),Chloride (Lab) (mg/L),Sulfate (mg/L),Total Suspended Solids (mg/L),Collected By,Notes
2022-10-11 13:55,7.85,14.1,57.4,60+,0.09,4.8,52,,,,,9.3,9.2,0.8,Lydia Lindley,water level low
2022-09-13 13:45,7.58,15.2,59.4,60+,0.08,4.6,201,,,,,8.5,8.6,7.2,Lydia Lindley,water level low
2022-08-09 13:15,7.69,15.2,59.4,60+,0.15,4.8,1354,,,,,10.0,10.6,1.6,Lydia Lindley,flows normal
2022-07-12 13:50,8.03,17.4,63.3,60+,0.07,5.5,173,,,,,10.5,10.8,4.4,Theresa Shay & L. Lindley,"flows up, water chalky"
2022-06-14 13:45,7.93,17.9,64.2,54,0.12,5.0,520,,,,,10.7,10.7,8.8,Theresa Shay,"flows elevated, water looks greenish chalky"
2022-05-10 13:50,7.65,14.6,58.3,18,0.05,4.0,86,,,,,9.9,10.7,24,Theresa Shay,"flows up, water color of road gravel"
2022-04-12 13:17,,9.4,49.0,60+,0.05,17.6,41,,,,,10.9,36.8,3.6,Josh Dansdill,"Clear, deep hole"
2021-10-12 13:45,,12.8,55.0,60+,0.07,4.5,86,,,,,10.9,10.5,1.6,Theresa Shay,
2021-09-14 13:15,,14.4,58.0,60+,0.06,4.7,249,,,,,10.9,10.1,4.4,Theresa Shay,"really, really, clear"
2021-08-10 13:02,8.01,17.5,63.5,60+,0.1,4.2,2143,,,,,11.2,10.2,5.5,A. Norris,very low flow
2021-07-13 12:34,8.17,18.0,64.4,60+,0.05,4.5,241,,,,,11.5,12.2,2,A. Norris,little clumps of algae slow flow
2021-06-08 12:15,7.92,18.8,65.8,60+,0.05,4.2,160,,,,,11.1,11.1,3.6,A. Norris,slow flow
2021-05-11 13:05,8.51,14.2,57.6,60+,0.03,3.5,<10,,,,,10.4,10.7,1.2,A. Norris,"slow flow, masses of algae floating on surface"
2021-04-13 13:50,8.51,10.5,50.9,60+,0.03,4.3,<10,,,,,11.0,11.4,4,Theresa Shay & A. Norris,
2020-10-13 13:20,7.92,12.0,53.6,60+,0.06,4.3,86,,,,,11.2,8.8,4.4,Theresa Shay,beaver dam 100 ft below bridge
2020-09-08 13:10,8.24,10.8,51.4,60,0.06,5.1,285,,,,,10.8,10.7,9.6,Theresa Shay,
2020-08-11 13:40,8.05,17.6,63.7,60+,0.05,5.4,41,,,,,10.4,10.6,4.8,Theresa Shay,"chalky, beaver dam starting below bridge, purple loosetrife in ditch by bridge"
2020-07-14 13:50,8.11,15.2,59.4,60+,0.06,5.1,181,,,,,10.0,10.4,6,Evan Lutkenhaus,
2020-06-09 12:30,8.15,12.5,54.5,60+,0.06,4.5,158,,,,,10.2,9.8,4.8,Theresa Shay & Evan Lutkenhaus,
2020-05-12 13:45,8.34,14.1,57.4,60+,0.04,4.2,<10,,,,,10.3,10.7,6,Theresa Shay,"chalky, green, algae loose, some foam"
2020-04-14 13:14,8.03,6.0,42.8,60+,0.05,4.6,<10,,,,,9.4,11.3,5,Theresa Shay,
2019-10-08 12:10,8.01,11.3,52.3,60+,0.12,4.3,120,,,,,9.2,9.3,9.6,Mike Siepker,beaver dam 100 ft below bridge
2019-09-10 12:06,,14.2,57.5,55.9,0.11,5.0,373,,,,,10.7,10.7,11.2,Tori Nimrod,After rain event
2019-08-13 08:30,7.7,12.9,55.2,60+,0.09,5.0,175,,,,,10.6,8.5,6.8,Mike Siepker,
2019-07-09 13:25,7.88,15.5,59.9,33,0.1,6.0,120,,,,,9.2,9.8,5.5,Theresa Shay,"brown, dirty, overcast to cloudy, breezy, humid, 82deg F"
2019-06-11 13:35,7.97,11.1,52.0,60+,0.11,4.5,266,,,,,10.3,10.2,5,Theresa Shay,
2019-05-14 11:15,,10.0,50.0,60+,,3.9,10,,,,,9.7,10.7,3,Brad Crawford,
2019-04-09 12:09,,10.6,51.0,60+,0.11,4.0,<10,,,,,8.9,10.6,8,Tori Nimrod,
2018-10-09 13:45,7.67,13.2,55.8,9,0.35,3.8,4611,,,,,9.1,8.1,84,Theresa Shay & Kevin Hanson,
2018-09-11 12:00,8.11,14.9,58.8,60+,0.11,4.9,183,,,,,12.9,11.0,7.2,Steve Pecinovsky,Looks good
2018-08-14 11:45,8.19,15.7,60.3,56,0.12,5.0,187,,,,,12.0,10.5,12.4,Steve Pecinovsky,"Low, not much flow at bridge"
2018-07-10 13:45,8.1,14.9,58.8,60+,0.1,5.4,109,,,,,11.8,10.5,9,Theresa Shay,spiny softshell turtle in pool above bridge
2018-06-12 12:20,7.93,12.2,54.0,58,0.12,5.1,281,,,,,10.1,9.1,29,"",High and impounded
2018-05-08 12:10,7.96,12.4,54.3,53,0.18,7.1,243,,,,,17.0,10.9,35.5,Steve Pecinovsky,
2018-04-17 13:25,8.29,9.2,48.6,41,0.14,4.3,<10,,,,,11.6,11.4,15.5,"T. Shay, S. Pecinovsky",off color
2017-10-10 13:15,7.84,10.4,50.7,58,0.14,4.1,110,,,,,12.0,15.1,5.2,Theresa Shay,Flows up.
2017-09-12 13:20,8.09,16.3,61.3,60+,0.1,4.6,120,,,,,12.7,11.4,4,Theresa Shay,Low flow.
2017-08-08 13:20,8.18,17.5,63.5,60+,0.1,5.3,94,,,,,13.1,10.5,2.4,Theresa Shay,
2017-07-11 13:40,8.0,17.8,64.0,60+,0.11,5.4,262,,,,,13.0,10.1,4,"Theresa Shay, Sam Boyd",
2017-06-13 13:15,8.12,17.2,63.0,60+,0.11,4.2,228,,,,,10.9,9.6,4.4,Theresa Shay,
2017-05-09 13:35,7.85,12.2,54.0,60+,0.09,5.1,10,,,,,10.7,9.2,2,Theresa Shay,"overcast, temps mid 50s. T-storms overnight over UIR, dropping variable amounts of rain (0.10 - 1.33 inches in Dorchester)"
2017-04-11 13:24,8.09,8.3,46.9,60+,0.1,4.0,10,,,,,9.5,9.6,2.8,Josh Dansdill,"Clear, baseflow"
2016-10-11 13:25,8.03,13.3,56.0,60+,0.11,4.9,41,,,,,11.0,9.8,3.5,Theresa Shay,
2016-09-13 13:35,7.9,13.9,57.0,60+,0.12,4.9,272,,,,,10.6,10.1,15.3,Theresa Shay,flows up
2016-08-09 08:19,7.75,13.3,56.0,48,0.11,5.4,388,,,,,12.3,10.0,12.8,Theresa Shay,
2016-07-12 07:42,7.98,14.4,58.0,53,0.06,5.1,2359,,,,,12.8,10.5,8.3,Theresa Shay,
2016-06-14 12:21,8.05,16.7,62.0,60+,0.1,7.0,381,,,,,14.4,12.0,6.8,Siepker & Pribyl,
2016-05-10 13:55,8.3,11.7,53.0,60+,0.08,5.1,41,,,,,13.4,11.7,1.3,Theresa Shay,green tint to water
2016-04-12 13:00,8.64,10.5,50.9,60+,0.08,8.3,<4,,,,,16.6,9.9,2.5,Josh Dansdill,"Base flow, Clear, Dam preventing flow, stagnant Water"
2015-10-06 13:30,8.06,12.2,54.0,60+,0.08,4.3,20,,,,,12.6,11.1,0,Theresa Shay,
2015-09-01 07:55,7.93,14.4,57.9,60+,0.1,4.7,97,,,,,12.4,12.4,3,Theresa Shay & Mike Siepker,
2015-08-04 13:30,8.18,16.6,61.9,60+,0.09,4.2,135,,,,,10.7,10.3,5.8,Theresa Shay,
2015-07-07 14:15,8.24,15.5,59.9,46,0.11,4.5,959,,,,,9.3,8.1,3,Theresa Shay,
2015-06-02 14:00,,14.4,57.9,60+,0.06,5.1,30,,,,,,,,Theresa Shay,
2015-05-05 13:45,,11.11,52.0,60+,0.06,4.6,63,,,,,,,,Theresa Shay,
2015-04-07 13:36,8.6,8.2,46.8,60+,0.06,4.8,31,,,,,,,,Josh Dansdill,Clear
2014-10-07 13:25,,12.2,54.0,60+,0.17,5.2,640,,,,,,,,Michael Hoeper,
2014-09-02 14:15,8.14,17.1,62.8,45,0.15,5.5,990,,,,,,,,Michael Hoeper,Looks like little flow
2014-08-05 13:20,8.07,15.1,59.2,9,0.39,4.8,24000,,,,,,,,Theresa Shay,Turbid w/foaming
2014-07-08 13:50,8.17,15.6,60.1,6,0.42,4.9,13000,,,,,,,,Zach Benttine,"Medium flow, muddy"
2014-06-03 13:35,8.13,16.11,61.0,60+,0.05,5.3,120,,,,,,,,Theresa Shay,
2014-05-06 12:30,8.3,10.0,50.0,60+,0.07,5.1,<10,,,,,,,,Bill Kalishek,Clear and normal water levels
2014-04-01 14:00,7.96,4.4,39.9,38,0.18,3.7,10,,,,,,,,Theresa Shay,Up and Muddy
2013-10-01 12:45,9.19,15.5,59.9,60+,0.08,4.7,110,<0.05,,,,,,,Bill Kalishek,"Low and Clear, behind beaver dam"
2013-09-03 12:25,8.6,14.4,57.9,51,0.09,5.5,390,<0.05,,,,,,,Theresa Shay,
2013-08-06 12:53,8.47,15.6,60.1,31,0.12,5.4,600,<0.05,,,,,,,Tyler Willey,
2013-07-09 00:00,,16.1,61.0,40,0.08,5.5,1000,0.08,,,,,,,Theresa Shay,
2013-06-04 12:50,8.75,10.0,50.0,60+,0.1,5.9,230,<0.05,,,,,,,Theresa Shay,Clear
2013-05-07 13:15,8.23,12.2,54.0,60+,0.07,5.2,20,<0.05,,,,,,,Theresa Shay,Beaver Dam below bridge
2013-04-09 00:00,7.34,5.5,41.9,8,0.5,2.5,280,0.12,,,,,,,Bill Kalishek,"Behind Beaver Dam, lots of debris"
2012-10-02 17:50,7.9,13.3,56.0,60+,0.02,2.2,41,<0.05,,,,,,,Theresa Shay,water backed up by 2 beaver dams below bridge
2012-09-04 18:45,,24.4,76.0,60+,0.05,0.94,97,<0.05,,,,,,,"",Low & Clear; Above Beaver dam; pH Out of Calibration
2012-08-07 17:55,8.32,21.7,71.0,60+,0.03,2.7,74,<0.05,,,,,,,Adam Grim,
2012-07-02 18:11,,,,,0.07,3.1,610,<0.05,,,,,,,,
2012-06-05 18:00,,18.2,64.8,60+,0.06,3.3,270,<0.05,,,,,,,JJ Moser,pH Not Calibrated
2012-05-01 18:25,8.71,12.8,55.0,60+,0.04,3.8,84,<0.05,,,,,,,Theresa Shay,beaver dam backing up water
2012-04-03 18:20,,15.2,59.4,36,0.08,3.3,130,<0.05,,,,,,,Theresa Shay,Sample in beaver pond; pH Out of Calibration
2011-10-04 17:40,,,,,0.07,4.2,120,<0.05,,,,,,,"",
2011-09-06 18:13,,14.4,57.9,60+,0.08,4.9,74,<0.05,,,,,,,Theresa Shay,
2011-08-02 17:30,,,,60+,0.07,6.0,180,<0.05,,,,,,,"",
2011-07-05 16:40,,15.6,60.0,60+,0.06,5.0,280,<0.05,,,,,,,"",
2011-06-07 17:25,,16.1,61.0,60+,0.08,5.3,85,<0.05,,,,,,,"",
2011-05-03 12:35,8.6,7.8,46.0,60+,0.06,5.1,20,<0.05,,,,,,,"",Normal flow
2010-10-05 18:50,,9.4,49.0,60+,0.07,5.1,110,<0.05,,,,,,,Theresa Shay,Very clear
2010-09-07 17:51,,9.4,49.0,60+,0.09,4.8,490,<0.05,,,,,,,JJ Moser,
2010-08-03 17:49,8.47,13.3,56.0,60+,0.08,5.1,150,<0.05,,,,,,,JJ Moser,
2010-07-06 13:40,5.8,13.3,56.0,60+,0.07,5.4,420,<0.05,,,,,,,"",
2010-06-01 17:35,8.4,16.7,62.0,60+,0.06,4.2,31,<0.05,,,,,,,Bill Kalishek,Normal water level
2010-05-04 18:16,8.33,12.2,54.0,60+,0.06,4.0,52,<0.05,,,,,,,JJ Moser,"Sunny 78 degrees, Breezy"
2010-04-06 17:45,7.98,7.2,45.0,60+,0.07,4.3,62,<0.05,,,,,,,Theresa Shay & JJ Moser,
2009-10-06 17:30,7.85,8.0,46.4,60+,0.07,3.2,110,<0.05,,,,,,,"",
2009-09-01 18:00,,,,,0.06,3.3,110,<0.05,,,,,,,"",
2009-08-04 18:40,8.29,16.6,61.9,60+,0.04,3.2,590,<0.05,,,,,,,"",
2009-07-07 17:40,8.14,14.0,57.2,60+,0.04,3.4,130,<0.05,,,,,,,"",
2009-06-02 13:15,7.8,10.0,50.0,60+,0.08,3.6,100,<0.05,,,,,,,"",
2009-05-05 16:35,8.3,12.0,53.6,60+,0.05,3.4,20,<0.05,,,,,,,"",
2009-04-07 18:20,8.25,6.0,42.8,60+,0.06,4.0,<10,<0.05,,,,,,,Aaron Schwartzhoff,normal flow & clear
2008-10-07 17:50,,,,,0.06,4.3,200,0.07,,<0.05,,,,,"",
2008-09-02 17:15,8.34,17.0,62.6,60+,0.09,5.0,350,0.15,,<0.05,,,,,"",
2008-08-05 18:40,8.35,18.9,66.0,60+,0.08,5.5,290,<0.05,,<0.05,,,,,"",
2008-07-01 18:10,6.7,15.0,59.0,60+,0.07,4.9,660,<0.05,,0.09,,,,,"",
2008-06-03 17:30,8.6,12.8,55.0,60+,0.06,5.3,510,<0.05,,0.05,,,,,"",
2008-05-06 18:22,8.41,14.4,57.9,60+,0.07,5.0,10,<0.05,,<0.05,,,,,Aaron Schwartzhoff,"Moderate to High Flow, Clear"
2008-04-01 17:10,8.05,6.7,44.1,36,0.13,4.5,210,0.13,,<0.05,,,,,Pecinovsky,"High, Some Color"
2007-10-16 17:20,8.28,11.0,51.8,60+,0.07,5.7,550,<0.05,,<0.05,,,,,"",
2007-09-04 18:35,8.13,17.0,62.6,60+,0.1,4.6,170,<0.05,,0.14,,,,,"",
2007-08-07 17:37,8.29,16.0,60.8,60+,0.07,4.9,,<0.05,,<0.05,,,,,"",
2007-07-02 17:46,8.21,16.1,61.0,60+,0.07,5.6,110,<0.05,,<0.05,,,,,"",
2007-06-05 14:09,7.98,11.6,52.9,60+,0.09,6.0,420,<0.05,,0.19,,,,,"",
2007-05-01 17:25,8.0,13.3,55.9,60+,0.06,4.5,10,<0.05,,<0.05,,,,,"",
2007-04-03 13:40,7.43,7.0,44.6,42.5,0.14,5.0,1500,<0.05,,<0.05,,,,,"",
2007-03-14 13:50,7.32,4.0,39.2,15,0.64,3.4,2000,0.63,,0.07,,,,,"",
2006-10-03 12:40,7.8,12.3,54.1,60+,0.07,4.5,130,<0.05,,<0.05,,,,,"",
2006-09-05 18:05,8.49,16.3,61.3,60+,0.08,5.2,55,<0.05,,<0.05,,,,,"",
2006-08-01 18:06,8.1,18.2,64.8,60+,0.09,5.3,50,<0.05,,<0.05,,,,,"",
2006-07-05 17:45,8.21,16.5,61.7,60+,0.08,5.8,73,<0.05,,0.07,,,,,"",
2006-06-06 17:55,8.18,16.0,60.8,60+,0.1,4.9,230,<0.05,,0.14,,,,,"",
2006-05-02 19:45,8.3,15.0,59.0,60+,0.07,5.9,,<0.05,,0.05,,,,,"",
2006-04-04 19:35,8.1,12.0,53.6,60+,0.09,5.8,55,<0.05,,<0.05,,,,,"",
2005-10-04 18:10,8.47,18.3,64.9,60+,0.16,5.1,90,<0.05,2.23,0.05,,,,,"",
2005-09-06 17:25,8.39,15.7,60.3,60+,0.09,4.8,40,<0.05,,<0.05,,,,,"",
2005-08-02 14:00,8.3,22.7,72.9,4,0.08,5.6,2100,<0.05,4.91,0.1,,,,,"",
2005-07-25 15:25,8.83,15.0,59.0,60+,0.5,3.3,12000,0.08,,0.45,,,,,"",
2005-07-05 14:25,8.94,21.2,70.2,60+,0.06,4.9,45,<0.05,,0.06,,,,,"",
2005-06-07 19:00,8.7,10.7,51.3,60+,0.09,4.6,970,0.06,1.05,0.11,,,,,"",
2005-05-03 17:10,8.48,11.6,52.9,57,0.06,4.3,<10,<0.05,2.8,0.06,,,,,"",
2005-04-06 14:50,8.48,11.6,52.9,57,0.12,4.0,45,<0.05,,<0.05,,,,,"",
2004-10-26 17:05,,,,,0.25,4.8,36,<0.05,,<0.05,,,,,"",
2004-09-28 17:30,,,,,0.06,5.0,430,<0.05,,0.08,,,,,"",
2004-08-31 19:30,,,,,0.09,5.6,160,<0.05,,0.13,,,,,"",
2004-07-27 14:10,,,,,0.08,5.7,440,<0.05,,0.27,,,,,"",
2004-06-29 14:50,,,,,0.06,5.6,10,<0.05,,0.33,,,,,"",
2004-05-25 14:45,,,,,0.18,6.4,640,<0.05,,1.4,,,,,,
2004-05-25 14:45,,,,,,,,,,,,,,,"",
2004-04-27 17:10,,,,,0.06,4.0,30,0.08,,<0.05,,,,,"",
2002-07-29 15:43,,,,,0.39,4.0,,<0.05,,0.37,27000.0,,,,,
2002-06-04 14:05,,,,,0.1,3.6,,<0.05,,0.19,910.0,,,,,
2002-05-02 16:30,,,,,<0.05,3.8,,<0.05,,0.68,<10.0,,,,,
2002-01-30 15:25,,,,,<0.05,5.6,,<0.05,,<0.05,18.0,,,,,
2001-06-15 17:10,,,,,<0.1,5.4,,<0.1,,0.19,2600.0,,,,,
2001-04-03 16:10,,,,,0.2,5.6,,<0.1,,0.07,90.0,,,,,
2000-10-11 17:15,,,,,0.1,5.7,,<0.1,,<0.05,45.0,,,,,
2000-07-05 17:20,,,,,0.1,5.3,,<0.1,,0.13,1200.0,,,,,
2000-05-18 21:00,,,,,<0.1,3.3,,0.1,,0.28,570.0,,,,,
2000-02-24 14:05,,,,,2.0,3.0,,0.3,,0.06,810.0,,,,,
