Sample Date,pH,Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Flow (cfs),Atrazine - Screen (ppb),Membrane Fecal Coliform (/100mL),Chloride (Lab) (mg/L),Sulfate (mg/L),Total Suspended Solids (mg/L),Collected By,Notes
2022-10-11 12:50,8.3,13.0,55.4,59,0.04,2.4,309,,,,,5.0,9.8,64,Kevin Hanson,
2022-09-13 12:30,7.8,14.1,57.4,38,0.05,2.3,789,,,,,5.1,8.9,13.2,Kevin Hanson,
2022-08-09 11:40,6.86,17.3,63.1,60+,0.07,2.4,228,,,,,6.7,10.4,2,Kevin Hanson,
2022-07-12 12:00,,19.1,66.4,31,0.07,2.6,1178,,,,,6.4,11.1,4,"",
2022-06-14 14:05,,22.0,71.6,16,0.11,2.5,813,,,,,6.6,10.8,40.8,Kevin Hanson,pH Meter Not Calibrated
2022-05-10 12:35,8.41,15.0,59.0,19,0.05,2.4,1576,,,,,6.3,16.2,4.8,Kevin Hanson,
2022-04-12 09:00,,,,51,0.06,2.7,909,,,,,6.9,11.1,15.2,Ross Evelsizer,
2021-10-12 13:00,,13.6,56.5,42,0.05,2.6,1565,,,,,6.1,10.6,11.6,Kevin Hanson,
2021-09-14 12:10,8.23,14.6,58.3,60+,0.05,2.6,794,,,,,6.6,10.2,4.8,Kevin Hanson,
2021-08-10 11:30,7.85,17.4,63.3,21,0.07,2.3,4352,,,,,5.9,10.4,44.9,Kevin Hanson,
2021-07-13 12:15,7.8,19.5,67.1,30,0.07,2.3,727,,,,,6.5,11.2,4.8,Kevin Hanson,
2021-06-08 11:08,8.21,19.5,67.1,16,0.06,2.4,4884,,,,,6.0,10.6,70,Kevin Hanson,
2021-05-11 12:25,8.14,13.1,55.6,58,0.03,2.4,110,,,,,5.8,10.5,9.2,Kevin Hanson,
2021-04-13 10:10,,7.8,46.0,60+,0.06,2.6,355,,,,,6.6,11.1,21.6,Josh Dansdill,
2020-10-13 13:40,8.65,12.5,54.5,58,0.02,2.4,717,,,,,6.8,10.3,7.6,Kevin Hanson,
2020-09-08 12:35,8.33,11.2,52.2,56,0.02,2.5,960,,,,,5.7,10.9,4.4,Kevin Hanson,
2020-08-11 13:00,8.34,16.4,61.5,60+,0.02,2.4,288,,,,,5.6,10.7,7.2,Denver Link,
2020-07-14 11:15,7.55,16.7,62.1,39,0.07,2.3,3654,,,,,5.5,10.6,23.6,Denver Link,
2020-06-09 00:00,7.81,15.9,60.6,47,0.03,2.1,836,,,,,6.1,10.2,23.2,Denver Link,
2020-05-12 12:50,8.28,13.2,55.8,,0.03,2.2,20,,,,,5.9,10.5,15.6,Kevin Hanson,
2020-04-14 12:30,8.26,7.7,45.9,54,0.03,2.4,31,,,,,5.6,11.0,7.5,Kevin Hanson,
2019-10-08 12:05,8.41,11.5,52.7,58,0.09,2.3,203,,,,,5.3,10.3,20,Kevin Hanson,
2019-09-10 10:34,,13.3,56.0,52,0.11,2.3,24196+,,,,,5.3,10.7,16.8,Josh Dansdill,
2019-08-13 10:30,7.81,14.5,58.1,57,0.07,2.3,880,,,,,5.3,8.7,12.8,Dakota,
2019-07-09 12:15,7.95,16.3,61.3,10,0.08,2.1,4884,,,,,5.3,10.2,13.5,"",
2019-06-11 12:00,8.05,13.55,56.4,41,0.09,2.2,594,,,,,5.8,10.5,6,Kevin Hanson,
2019-05-14 11:30,8.3,14.9,58.8,60+,,2.3,98,,,,,5.9,10.8,13,Karen Osterkamp,Time approximate
2019-04-09 00:00,,,,,0.09,2.3,109,,,,,4.9,10.3,24.4,"",Field sheet missing
2018-10-09 11:19,8.63,13.0,55.4,8.5,0.4,2.1,8664,,,,,5.7,9.4,146,Tori Nimrod,
2018-09-11 12:30,8.14,15.1,59.2,27,0.1,2.3,908,,,,,6.3,11.3,23.2,Theresa Shay & Kevin Hanson,
2018-08-14 11:10,8.22,16.3,61.3,26,0.1,2.0,1785,,,,,5.4,10.3,23.6,Kevin Hanson,
2018-07-10 11:20,8.34,17.5,63.5,22,0.14,2.0,657,,,,,6.1,10.7,31.5,Kevin Hanson,
2018-06-12 12:30,8.24,15.0,59.0,27,0.11,2.1,2359,,,,,5.3,10.3,23.5,Kevin Hanson,
2018-05-08 11:50,8.3,15.0,59.0,19,0.11,2.1,644,,,,,6.8,10.7,2.5,Kevin Hanson,
2018-04-17 12:35,,8.0,46.4,34,0.1,2.4,97,,,,,5.8,10.0,24,Kevin Hanson,
2017-10-10 12:05,8.11,11.7,53.1,37,0.11,2.0,1178,,,,,5.4,10.8,17.2,"",
2017-09-12 11:25,8.35,16.1,61.0,38,0.1,2.2,4611,,,,,5.9,10.9,28.4,Karen Osterkamp,Total P bottle spilled. About one half of sample left.
2017-08-08 11:45,8.25,16.2,61.2,34,0.08,2.1,1187,,,,,5.4,10.2,16,Kevin Hanson,
2017-07-11 00:00,8.18,17.2,63.0,21,0.11,2.0,1539,,,,,5.6,10.0,35.5,Guttenberg AIS,
2017-06-13 11:40,8.11,18.6,65.5,29,0.09,2.2,1354,,,,,17.0,10.7,12.4,Kevin Hanson,
2017-05-09 11:45,8.18,12.4,54.3,18,0.1,1.6,1467,,,,,4.8,8.3,29.6,Kevin Hanson,"overcast, temps mid 50s. T-storms overnight over UIR, dropping variable amounts of rain (0.10 - 1.33 inches in Dorchester)"
2017-04-11 10:52,8.21,7.8,46.0,31,0.1,1.5,464,,,,,4.9,9.9,53.2,Ross Evelsizer,
2016-10-11 12:30,8.28,13.9,57.0,38,0.08,1.7,359,,,,,5.1,9.7,14.8,Kevin Hanson,
2016-09-13 12:20,8.2,14.4,57.9,15,0.15,2.2,1607,,,,,6.1,10.7,61.5,Kevin Hanson,
2016-08-09 09:55,8.22,16.2,61.2,32,0.1,1.9,5172,,,,,5.5,10.1,19.8,Sindelar - Guttenberg,
2016-07-12 11:00,7.91,18.9,66.0,52,0.03,1.7,1246,,,,,5.3,9.5,10.8,R. Sindelar,
2016-06-14 11:10,8.18,16.7,62.1,22,0.1,1.7,1872,,,,,5.8,9.9,34.5,Kevin Hanson,
2016-06-07 12:15,8.05,16.6,61.9,28,,,,,,,,,,,"",Farmer spraying roundup in adjacent field
2016-05-10 12:50,8.24,13.3,55.9,55,0.09,1.9,2382,,,,,5.9,9.9,7.3,Kevin Hanson,
2016-04-12 10:47,8.44,7.8,46.0,50,0.07,1.7,1302,,,,,6.0,10.1,16.8,Ross Evelsizer,
2015-10-06 11:25,8.47,12.4,54.3,60+,0.05,2.2,132,,,,,5.5,10.5,4.2,Kevin Hanson,
2015-09-01 12:30,8.92,21.2,70.2,53,0.08,1.8,7270,,,,,5.5,3.2,13,Kevin Hanson,
2015-08-04 11:00,8.4,18.8,65.8,60+,0.08,2.1,3873,,,,,6.5,10.2,6.8,Josh Dansdill,Low & clear
2015-07-07 12:30,8.36,16.5,61.7,38,0.08,2.3,990,,,,,6.0,9.9,1.3,Kevin Hanson,
2015-06-03 11:45,8.47,17.6,63.7,34,0.08,1.8,9800,,,,,,,,Kevin Hanson,Data from 6/3/2015 (Regular Sampling date was 6/2/2015. No rain event occurred overnight.)
2015-05-05 12:20,8.41,14.7,58.5,27,0.08,1.5,5500,,,,,,,,Kevin Hanson,
2015-04-07 11:50,8.28,9.2,48.6,56,0.07,1.9,1200,,,,,,,,Kevin Hanson,
2014-10-07 12:00,8.25,12.1,53.8,58,0.06,2.0,240,,,,,,,,Kevin Hanson,
2014-09-02 12:10,8.25,17.3,63.1,45,0.09,1.9,4400,,,,,,,,Kevin Hanson,
2014-08-05 10:45,8.29,15.7,60.3,38,0.09,1.8,1900,,,,,,,,Kevin Hanson,
2014-07-08 11:20,8.59,18.9,66.0,44,0.05,1.9,2600,,,,,,,,Kevin Hanson,
2014-06-03 12:00,8.65,18.1,64.6,37,0.09,2.0,910,,,,,,,,Kevin Hanson,
2014-05-06 10:55,8.7,12.6,54.7,58,0.05,2.0,31,,,,,,,,Kevin Hanson,ph meter may not be working properly 
2014-04-01 10:25,8.3,6.1,43.0,38,0.1,2.3,160,,,,,,,,Bill Kalishek,Clear & Low
2013-10-01 11:45,8.46,13.8,56.8,60,0.04,2.2,1100,<0.05,,,,,,,Kevin Hanson,
2013-09-03 12:30,8.61,15.2,59.4,31,0.06,2.3,2100,<0.05,,,,,,,Kevin Hanson,
2013-08-06 11:10,8.36,16.4,61.5,23,0.08,2.1,1600,0.12,,,,,,,Kevin Hanson,
2013-07-09 00:00,"",17.5,63.5,1,0.94,1.4,24000+,0.24,,,,,,,Kevin Hanson,
2013-06-04 00:00,8.1,12.3,54.1,18,0.12,2.3,2400,0.06,,,,,,,Adam Grim & Crystal Krapfl,
2013-05-07 00:00,8.59,14.1,57.4,55,0.05,1.7,360,<0.05,,,,,,,Kevin Hanson,Low and Clear
2013-04-09 00:00,8.07,7.0,44.6,3,1.1,1.4,24000+,0.9,,,,,,,Josh Dansdill,
2012-10-02 17:15,8.39,13.4,56.1,42,0.05,2.0,1600,<0.05,,,,,,,Kevin Hanson,
2012-09-04 16:20,8.27,17.9,64.2,60+,0.07,1.9,2700,<0.05,,,,,,,Kevin Hanson,Beaver dam formed below bridge site
2012-08-07 14:35,8.21,16.6,61.9,58,0.06,1.8,1800,<0.05,,,,,,,Kevin Hanson,
2012-07-02 16:17,,,,,0.12,5.1,110000,0.45,,,,,,,,
2012-06-05 15:27,8.42,14.6,58.3,60+,0.06,1.6,1200,<0.05,,,,,,,Dan Weber,
2012-05-01 16:55,8.46,13.0,55.4,60+,0.08,1.7,97,<0.05,,,,,,,Kevin Hanson,
2012-04-03 17:15,8.4,16.1,61.0,58,0.05,1.8,170,<0.05,,,,,,,Kevin Hanson,
2011-10-04 16:15,,,,,0.06,2.1,710,<0.05,,,,,,,"",
2011-09-06 16:05,9.13,13.4,56.1,60+,0.05,2.0,300,<0.05,,,,,,,Nikki Schlitter,
2011-08-02 17:35,8.6,21.3,70.3,19,0.12,1.8,12000,0.09,,,,,,,Kevin Hanson,
2011-07-05 16:56,8.8,20.5,68.9,19,0.13,1.7,110000,<0.05,,,,,,,Kevin Hanson,
2011-06-07 17:21,8.6,21.1,70.0,19,0.14,1.7,6100,0.05,,,,,,,Kevin Hanson,
2011-05-03 18:30,8.6,11.1,52.0,55,0.05,1.9,1600,<0.05,,,,,,,"",Clear - normal flow
2010-10-05 15:35,8.6,11.8,53.2,59,0.04,2.1,520,<0.05,,,,,,,"",
2010-09-06 17:43,8.5,13.2,55.8,60+,0.05,1.9,1800,<0.05,,,,,,,Aaron Schwartzhoff,"Slightly high, crystal clear"
2010-08-03 16:26,8.2,17.6,63.7,47,0.07,1.8,4100,<0.05,,,,,,,Aaron Schwartzhoff,a little high
2010-07-06 16:35,,,,17,0.2,1.5,13000,0.18,,,,,,,Kevin Hanson,
2010-06-01 14:40,,,,60+,0.04,1.5,1100,<0.05,,,,,,,Aaron Schwartzhoff,Normal Flow
2010-05-04 16:15,,,,60+,0.04,1.6,860,<0.05,,,,,,,Kevin Hanson,
2010-04-06 16:45,,,,60+,0.04,1.7,1500,<0.05,,,,,,,Aaron Schwartzhoff,
2009-10-06 15:40,8.21,10.6,51.1,32,0.17,1.7,24000+,0.23,,,,,,,"",
2009-09-01 16:00,,,,,0.06,1.7,640,<0.05,,,,,,,"",
2009-08-04 16:15,8.22,18.0,64.4,45,0.08,1.7,1300,<0.05,,,,,,,"",
2009-07-08 15:15,8.18,14.8,58.6,60+,0.05,1.6,11000,<0.05,,,,,,,"",
2009-06-02 16:10,8.46,16.7,62.1,60+,0.03,1.6,440,<0.05,,,,,,,"",
2009-05-05 16:35,8.38,14.8,58.6,22,0.09,1.8,13000,<0.05,,,,,,,"",
2009-04-07 15:25,8.34,6.6,43.9,60+,0.05,2.0,90,<0.05,,,,,,,"",
2008-10-07 17:10,,,,,0.03,1.8,820,<0.05,,,,,,,"",
2008-09-02 16:15,8.75,20.1,68.2,40,0.07,2.1,2400,<0.05,,,,,,,"",
2008-08-05 15:10,8.12,17.8,64.0,41,0.08,2.2,2100,0.08,,,,,,,"",
2008-07-01 15:45,8.13,19.9,67.8,33,0.06,2.0,760,<0.05,,,,,,,"",
2008-06-03 16:13,8.3,17.3,63.1,54,0.04,2.1,17000,<0.05,,,,,,,"",
2008-05-06 16:30,8.1,15.3,59.5,35,0.1,2.2,850,0.09,,,,,,,Scott Gritters,
2008-04-01 18:16,,7.8,46.0,45,0.06,1.9,170,0.09,,,,,,,Aaron Schwartzhoff,"Water Slightly High, Pretty Clear, Horses & Cattle, Recent Rain"
2007-10-16 16:30,8.3,14.5,58.1,56,0.06,2.2,1300,<0.05,,,,,,,"",
2007-09-04 16:15,8.18,17.8,64.0,28,0.08,2.1,2100,<0.05,,,,,,,"",
2007-08-07 15:51,8.36,18.4,65.1,60+,0.06,1.8,2000,<0.05,,,,,,,"",
2007-07-02 17:20,8.48,19.7,67.5,60+,0.09,1.9,4900,<0.05,,,,,,,"",
2007-06-05 15:30,8.3,15.5,59.9,39,0.08,1.8,5600,<0.05,,,,,,,"",
2007-05-01 15:30,8.41,14.6,58.3,58,0.05,1.6,440,0.09,,,,,,,"",
2007-04-03 15:15,7.93,9.3,48.7,26,0.22,1.8,5200,0.12,,,,,,,"",
2007-03-14 15:15,,,,12,0.4,1.3,770,0.7,,,,,,,"",
2006-10-03 15:45,8.37,13.8,56.8,40,0.07,1.6,2400,<0.05,,,,,,,"",
2006-09-05 15:40,,,,50,0.06,1.8,7000,<0.05,,,,,,,"",
2006-08-01 16:45,,,,33,0.12,1.6,13000,<0.05,,,,,,,"",
2006-07-05 17:07,8.71,21.5,70.7,51,0.07,1.5,5500,<0.05,,,,,,,"",
2006-06-06 16:30,8.36,18.0,64.4,44,0.12,1.1,33000,<0.05,,,,,,,"",
2006-05-02 15:30,8.57,13.9,57.0,60+,0.06,1.9,1100,<0.05,,,,,,,"",
2006-04-04 16:11,,,,59,0.07,1.6,170,<0.05,,,,,,,"",
2005-10-04 14:35,8.3,17.3,63.1,50,0.06,1.8,5400,0.1,7.09,,,,,,"",
2005-09-06 17:30,8.5,20.5,68.9,48,0.07,1.6,780,<0.05,,,,,,,"",
2005-08-02 15:45,7.92,20.7,69.3,2,0.08,1.7,3300,<0.05,6.49,,,,,,"",
2005-07-25 16:50,8.61,20.0,68.0,60+,0.1,1.7,5300,0.06,,,,,,,"",
2005-07-05 18:00,8.56,23.2,73.8,47,0.09,1.7,5400,<0.05,,,,,,,"",
2005-06-07 18:10,8.75,9.7,49.5,50,0.08,1.5,2300,<0.05,6.46,,,,,,"",
2005-05-03 16:22,8.65,16.3,61.3,47,0.04,1.8,410,<0.05,6.91,,,,,,"",
2005-04-06 19:25,8.65,16.3,61.3,47,0.09,1.7,440,<0.05,,,,,,,"",
2004-10-26 16:30,,,,,0.1,1.9,2700,<0.05,,,,,,,"",
2004-09-28 16:50,,,,,0.05,1.8,1200,0.05,,,,,,,"",
2004-08-31 16:30,,,,,0.07,1.8,4100,<0.05,,,,,,,"",
2004-07-27 15:45,,,,,0.06,1.8,1700,<0.05,,,,,,,"",
2004-06-30 17:00,,,,,0.07,1.7,870,<0.05,,,,,,,"",
2004-05-25 16:30,,,,,0.13,1.9,1500,0.08,,,,,,,,
2004-05-25 16:30,,,,,,,,,,,,,,,"",
2004-04-27 15:40,,,,,0.07,1.5,520,<0.05,,,,,,,"",
2002-07-29 16:10,,,,,0.05,1.3,,<0.05,,<0.05,15000.0,,,,,
2002-06-04 17:07,,,,,0.9,1.2,,0.32,,1.3,140000.0,,,,,
2002-05-02 15:30,,,,,0.07,1.4,,<0.05,,<0.05,1500.0,,,,,
2002-01-30 18:15,,,,,<0.05,1.9,,<0.05,,<0.05,90.0,,,,,
2001-06-15 15:17,,,,,0.1,1.9,,<0.1,,3.5,25000.0,,,,,
2001-04-03 15:40,,,,,<0.1,1.6,,<0.1,,<0.05,82.0,,,,,
2000-10-11 17:33,,,,,0.2,1.8,,<0.1,,<0.05,790.0,,,,,
2000-08-17 17:00,,,,,<0.1,1.4,,0.1,,0.06,17000.0,,,,,
2000-07-05 18:10,,,,,0.1,1.6,,<0.1,,0.08,3000.0,,,,,
2000-05-18 21:10,,,,,0.8,1.2,,0.4,,3.0,180000.0,,,,,
2000-02-24 17:40,,,,,0.3,1.4,,0.4,,<0.05,560.0,,,,,
