Sample Date,pH,Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Instantaneous Discharge (cfs),Total Flow (cfs),Gage Height (ft),Atrazine - Screen (ppb),Chloride (Lab) (mg/L),Sulfate (mg/L),Total Suspended Solids (mg/L),Collected By,Notes
2022-10-11 13:35,7.83,14.3,57.7,60+,0.04,5.1,20,,,,,,12.7,15.4,1.6,Lydia Lindley,water level low
2022-09-13 13:20,7.64,18.2,64.8,60+,0.04,5.5,31,,,,,,12.1,13.2,3.6,Lydia Lindley,water level low
2022-08-09 12:55,7.66,20.7,69.3,59,0.08,6.4,2014,,,,,,13.7,14.2,4,Lydia Lindley,flows normal
2022-07-12 13:30,8.02,21.4,70.5,24,0.12,12.5,279,,,,,,15.3,13.3,43.6,Theresa Shay & L. Lindley,"flows elevated, water turbid"
2022-06-14 13:20,7.82,21.7,71.1,15,0.24,10.4,787,,,,,,15.6,13.3,79.6,Theresa Shay,"flows elevated, water looks like a latte"
2022-05-10 13:25,7.85,16.2,61.2,60+,0.08,6.4,204,,,,,,18.4,17.2,1.2,Theresa Shay,"levels up, green tint to water"
2022-04-12 12:46,,10.0,50.0,60+,0.08,7.3,10,,,,,,16.5,19.5,2.4,Josh Dansdill,"Good flow, clear"
2021-10-12 13:25,,15.0,59.0,60+,0.05,4.6,20,,,,,,14.0,16.7,28,Theresa Shay,
2021-09-14 12:50,,17.2,63.0,60+,0.05,6.2,75,,,,,,13.7,14.8,4,Theresa Shay,flows/levels up
2021-08-10 12:38,8.09,23.5,74.3,59,0.08,3.4,1106,,,,,,12.5,16.0,10.5,A. Norris,
2021-07-13 12:18,8.32,23.1,73.6,60+,0.06,4.8,52,,,,,,14.3,16.7,2.4,A. Norris,"very clear, good flow, SW wind"
2021-06-08 12:00,8.12,23.5,74.3,60+,0.03,6.5,20,,,,,,15.1,15.2,12.4,A. Norris,
2021-05-11 12:45,8.37,14.0,57.2,60+,0.05,5.4,20,,,,,,14.6,16.1,6.8,A. Norris,"windy, clear, slow easy flow"
2021-04-13 13:35,8.51,8.9,48.0,60+,0.03,6.1,<10,,,,,,14.9,17.3,3.2,Theresa Shay & A. Norris,"choppy, good flow"
2020-10-13 13:05,8.07,12.2,54.0,60+,0.03,4.6,<10,,,,,,13.3,15.6,2.8,Theresa Shay,
2020-09-08 12:50,8.27,13.3,55.9,60+,0.05,4.6,521,,,,,,11.8,15.4,4.4,Theresa Shay,
2020-08-11 13:25,8.14,20.7,69.3,60+,0.03,5.6,<10,,,,,,12.0,15.4,4.4,Theresa Shay,
2020-07-14 13:10,7.98,20.1,68.2,32,0.12,8.6,428,,,,,,11.4,12.4,39.6,Evan Lutkenhaus,
2020-06-09 12:25,8.11,19.3,66.7,38,0.09,8.7,144,,,,,,13.2,14.4,32.4,Theresa Shay & Evan Lutkenhaus,
2020-05-12 13:25,8.36,12.9,55.2,60+,0.02,4.9,<10,,,,,,12.4,15.2,2,Theresa Shay,low flow
2020-04-14 12:55,8.09,5.3,41.5,60+,0.03,6.1,31,,,,,,12.6,14.7,1.5,Theresa Shay,
2019-10-08 11:56,8.1,12.0,53.6,31,0.16,6.8,399,,,,,,9.4,11.2,34.8,Mike Siepker,
2019-09-10 11:47,,16.9,62.5,59,0.08,5.3,384,,,,,,11.5,14.6,19.2,Tori Nimrod,After rain event
2019-08-13 08:44,7.93,18.1,64.6,60+,0.06,5.7,63,,,,,,11.9,12.8,9.6,Mike Siepker,
2019-07-09 13:10,7.82,19.5,67.1,20,0.11,10.2,259,,,,,,11.6,11.8,35,Theresa Shay,"chocolate milk, overcast to cloudy, breezy, humid, 82deg F"
2019-06-11 13:15,8.11,15.4,59.7,60+,0.07,7.9,20,,,,,,13.1,13.7,5,Theresa Shay,
2019-05-14 11:05,,11.1,52.0,60+,,6.3,10,,,,,,13.0,14.0,13,Brad Crawford,
2019-04-09 11:54,,11.1,51.9,60+,0.1,5.0,20,,,,,,11.5,14.3,4.8,Tori Nimrod,
2018-10-09 13:30,7.74,14.2,57.6,3,0.87,4.1,24196,,,,,,8.5,8.7,396,Theresa Shay & Kevin Hanson,
2018-09-11 11:47,8.15,15.9,60.6,51,0.13,8.0,246,,,,,,14.5,14.5,18,Steve Pecinovsky,"High, a little off color. Flooding"
2018-08-14 11:33,8.34,20.4,68.7,60+,0.1,5.6,10,,,,,,13.1,15.1,7.2,Steve Pecinovsky,Looks good
2018-07-10 13:25,8.27,20.4,68.7,60,0.11,7.9,52,,,,,,13.4,13.3,14.5,Theresa Shay,
2018-06-12 12:05,8.01,16.5,61.7,11,0.3,12.5,146,,,,,,12.4,9.9,121,"",High from weekend rains - was out of banks
2018-05-08 11:50,8.05,13.6,56.5,27,0.21,8.8,31,,,,,,16.2,13.1,4,Steve Pecinovsky,Up from last week's rain
2018-04-17 13:10,8.31,5.7,42.3,14,0.23,7.4,41,,,,,,17.0,12.7,60.5,"T. Shay, S. Pecinovsky","dirty, foamy, flow good"
2017-10-10 12:55,8.01,12.7,54.9,14,0.37,6.0,3076,,,,,,10.3,11.4,65.6,Theresa Shay,"Flows up, water very muddy, started raining."
2017-09-12 13:05,8.27,19.3,66.7,60+,0.07,5.2,31,,,,,,15.7,18.1,5.2,Theresa Shay,Low flow. Off color - brownish
2017-08-08 13:00,8.37,20.3,68.5,60+,0.06,6.3,10,,,,,,14.7,15.2,4.4,Theresa Shay,
2017-07-11 13:08,7.93,22.3,72.1,18,0.16,7.4,448,,,,,,12.9,12.4,51.5,"Theresa Shay, Sam Boyd","Flows up, water turbid."
2017-06-13 12:50,8.26,22.3,72.1,57,0.08,7.0,109,,,,,,22.5,14.3,18.4,Theresa Shay,Water off color.
2017-05-09 13:15,8.1,14.4,58.0,60+,0.14,8.3,10,,,,,,14.3,12.7,9.2,Theresa Shay,"overcast, temps mid 50s. T-storms overnight over UIR, dropping variable amounts of rain (0.10 - 1.33 inches in Dorchester)"
2017-04-11 13:45,8.37,9.5,49.1,60+,0.08,7.5,31,,,,,,13.3,12.6,5.6,Josh Dansdill,"Clear, baseflow"
2016-10-11 13:07,8.15,14.4,58.0,60+,0.08,7.9,86,,,,,,13.2,13.6,3.8,Theresa Shay,
2016-09-13 13:20,8.02,16.7,62.0,25,0.17,8.6,908,,,,,,13.2,12.6,57.5,Theresa Shay,flows up
2016-08-09 08:37,7.98,18.9,66.0,60+,0.12,8.7,327,,,,,,14.4,12.9,15,Theresa Shay,
2016-07-12 08:00,8.13,21.1,70.0,60+,0.04,7.4,246,,,,,,15.6,15.0,13.3,Theresa Shay,
2016-06-14 12:10,8.25,21.1,70.0,58,0.09,13.2,211,,,,,,20.2,14.2,24.8,Siepker & Pribyl,
2016-05-10 13:35,8.49,14.4,58.0,60+,0.07,10.0,20,,,,,,19.6,15.0,8,Theresa Shay,green tint to water
2016-04-12 12:43,8.57,8.6,47.5,60+,0.07,11.5,12,,,,,,17.4,14.8,9.2,Josh Dansdill,
2015-10-06 13:10,8.52,13.8,56.8,60+,0.05,5.2,52,,,,,,15.4,17.3,2.3,Theresa Shay,
2015-09-01 08:10,8.18,19.4,66.9,60+,0.07,5.0,98,,,,,,15.0,5.5,14.8,Theresa Shay & Mike Siepker,
2015-08-04 13:15,8.55,22.2,72.0,60+,0.09,7.4,41,,,,,,13.4,14.1,11.3,Theresa Shay,"Mostly sunny , some high clouds, upper 70's"
2015-07-07 13:56,8.22,18.3,64.9,60+,0.08,9.9,238,,,,,,14.7,14.3,1.8,Theresa Shay,
2015-06-02 13:40,,17.2,63.0,60+,0.06,11.0,41,,,,,,,,,Theresa Shay,
2015-05-05 13:33,,14.4,57.9,60+,0.06,7.8,160,,,,,,,,,Theresa Shay,
2015-04-07 13:22,8.8,8.3,46.9,60+,0.06,8.8,10,,,,,,,,,Josh Dansdill,
2014-10-07 13:05,,11.6,52.9,60+,0.09,9.0,150,,,,,,,,,Michael Hoeper,
2014-09-02 13:55,8.28,19.6,67.3,34,0.25,5.5,17000,,,,,,,,,Michael Hoeper,
2014-08-05 13:00,8.34,18.8,65.8,39,0.1,5.9,260,,,,,,,,,Theresa Shay,
2014-07-08 13:29,8.3,17.8,64.0,18,0.17,9.8,3700,,,,,,,,,Zach Benttine,"Medium Flow, muddy, small leaf debris"
2014-06-03 13:15,8.09,19.4,66.9,3,0.82,9.6,3900,,,,,,,,,Theresa Shay,Lots of dirt! High flows
2014-05-06 14:05,8.2,12.2,54.0,51,0.08,14.0,10,,,,,,,,,Bill Kalishek,Clear and normal water levels
2014-04-01 13:45,8.17,4.4,39.9,5,0.63,2.1,86,,,,,,,,,Theresa Shay,Up and Muddy
2013-10-01 12:35,9.63,16.1,61.0,60+,0.03,5.3,10,<0.05,,,,,,,,Bill Kalishek,Low and Clear
2013-09-03 12:15,8.72,16.1,61.0,60+,0.07,6.1,10,<0.05,,,,,,,,Theresa Shay,green tint to water
2013-08-06 12:34,8.85,18.9,66.0,57,0.08,6.8,1200,<0.05,,,,,,,,Tyler Willey,
2013-07-09 00:00,,21.1,70.0,32,0.09,8.9,1200,<0.05,,,,,,,,Theresa Shay,Rain in am
2013-06-04 12:35,8.95,12.7,54.9,18,0.15,12.0,270,<0.05,,,,,,,,Theresa Shay,Flows up and turbid
2013-05-07 13:00,8.35,12.7,54.9,22,0.16,15.0,410,<0.05,,,,,,,,Theresa Shay,Higher flows and muddy
2013-04-09 00:00,7.64,6.6,43.9,34,0.2,3.2,41,0.16,,,,,,,,Bill Kalishek,
2012-10-02 17:35,8.68,13.3,56.0,60+,0.03,2.7,31,<0.05,48,,3.75,,,,,Theresa Shay,
2012-09-04 18:30,,24.4,76.0,60+,0.05,2.5,52,<0.05,58,,3.77,,,,,"",Low & Clear; pH Out of Calibration; Algae Bloom or Diatom
2012-08-07 17:40,9.4,23.9,75.0,29,0.14,1.6,110,<0.05,93,,3.9,,,,,Adam Grim,
2012-07-02 17:44,,,,,0.06,3.6,220,0.05,120,,"",,,,,,
2012-06-05 17:30,,21.9,71.4,60+,0.06,6.7,10,<0.05,205,,"",,,,,JJ Moser,pH Not Calibrated
2012-05-01 18:12,9.27,12.2,54.0,60+,0.05,7.0,250,<0.05,249,,"",,,,,Theresa Shay,
2012-04-03 18:05,,14.8,58.6,60,0.08,2.9,41,<0.05,99,,"",,,,,Theresa Shay,Low & Clear; pH Out of Calibration
2011-10-04 17:25,,,,,0.06,4.7,20,<0.05,109,,"",,,,,"",
2011-09-06 17:55,,16.3,61.3,58,0.11,4.7,190,<0.05,143,,"",,,,,Theresa Shay,
2011-08-02 17:11,,,,48,0.06,5.3,20,<0.05,167,,"",,,,,"",
2011-07-05 16:30,,21.1,70.0,47,0.07,7.3,110,<0.05,286,,"",,,,,"",
2011-06-07 17:10,,21.7,71.0,60+,0.07,9.3,52,<0.05,512,,"",,,,,"",
2011-05-03 12:50,8.6,8.9,48.0,60+,0.07,9.4,10,<0.05,880,,"",,,,,"",Clear - normal flow
2010-10-05 18:35,,9.4,49.0,60+,0.07,8.8,110,<0.05,527,,"",,,,,Theresa Shay,
2010-09-07 17:30,,11.7,53.0,60+,0.08,6.6,880,<0.05,291,,"",,,,,JJ Moser,
2010-08-03 17:34,8.65,20.0,68.0,60+,0.1,8.9,280,<0.05,598,,"",,,,,JJ Moser,
2010-07-06 14:00,5.7,17.8,64.0,51,0.1,11.0,660,<0.05,610,,"",,,,,"",
2010-06-01 17:20,8.6,20.0,68.0,60+,0.15,6.4,10,<0.05,299,,"",,,,,Bill Kalishek,Normal water level
2010-05-04 17:48,8.37,13.3,56.0,60+,0.06,4.5,41,<0.05,471,,"",,,,,JJ Moser,"Sunny 75 degrees, Breezy"
2010-04-06 17:30,8.21,8.3,47.0,60+,0.05,6.5,84,<0.05,395,,"",,,,,Theresa Shay & JJ Moser,
2009-10-06 17:15,8.31,9.0,48.2,60+,0.09,4.0,150,<0.05,148,,"",,,,,"",
2009-09-01 17:41,,,,,0.06,4.4,52,<0.05,107,,"",,,,,"",
2009-08-04 18:20,8.54,20.0,68.0,60+,0.05,4.4,41,<0.05,139,,"",,,,,"",
2009-07-07 17:20,8.5,18.5,65.3,60+,0.04,6.4,85,<0.05,306,,"",,,,,"",
2009-06-02 21:25,8.5,17.8,64.0,60+,0.08,9.6,41,<0.05,400,,"",,,,,"",
2009-05-05 16:24,8.46,13.0,55.4,60+,0.06,6.4,63,<0.05,291,,"",,,,,"",
2009-04-07 18:00,8.59,4.0,39.2,60+,0.04,4.8,<10,0.07,163,,"",,,,,Aaron Schwartzhoff,"county working on bridge, backhoe & bulldozer work @ time of sample 30 yards upstream"
2008-10-07 17:30,,,,,0.08,5.0,70,<0.05,122,,"",0.07,,,,"",
2008-09-02 16:55,8.74,21.0,69.8,59,0.12,5.3,10,0.05,189,,"",0.09,,,,"",
2008-08-05 18:20,8.64,20.0,68.0,58,0.1,6.7,80,<0.05,291,,"",0.08,,,,"",
2008-07-01 17:30,6.6,17.8,64.0,60+,0.06,7.5,100,<0.05,592,,"",0.13,,,,"",
2008-06-03 17:20,8.5,15.6,60.1,51,0.08,11.0,300,0.09,662,,"",0.43,,,,"",
2008-05-06 18:03,8.43,15.0,59.0,60+,0.08,8.3,<10,0.07,777,,"",<0.05,,,,Aaron Schwartzhoff,"Moderate to High Flow, Clear"
2008-04-01 16:55,8.02,5.0,41.0,9,0.38,5.8,1800,0.3,1110,,"",<0.05,,,,Pecinovsky,"High, Muddy"
2007-10-16 17:00,8.32,12.0,53.6,47,0.12,8.3,1200,0.09,878,,"",0.05,,,,"",
2007-09-04 18:10,8.35,19.0,66.2,60+,0.42,7.0,120,<0.05,560,,,0.13,,,,"",
2007-08-07 17:18,8.38,21.0,69.8,60+,0.1,4.4,780,<0.05,141,,,0.09,,,,"",
2007-07-02 17:25,8.52,21.1,70.0,60+,0.08,7.7,60,<0.05,210,,,0.11,,,,"",
2007-06-05 14:38,7.98,17.2,63.0,42,0.12,14.0,940,<0.05,583,,,0.69,,,,"",
2007-05-01 17:10,,,,,0.07,8.0,<10,<0.05,418,,,0.06,,,,"",Missing Field Data
2007-04-03 14:21,7.45,6.0,42.8,20,0.19,11.0,400,0.16,1520,,,<0.06,,,,"",
2007-03-14 14:15,7.34,0.0,32.0,7,0.96,2.2,2700,1.2,,,,<0.05,,,,"",
2006-10-03 12:35,8.0,15.7,60.3,60+,0.1,3.9,100,<0.05,79,,,0.06,,,,"",
2006-09-05 17:50,8.62,19.3,66.7,60+,0.13,4.8,140,<0.05,102,,,0.08,,,,"",
2006-08-01 17:12,8.2,24.4,75.9,53,0.13,4.3,<10,<0.05,121,,,0.05,,,,"",
2006-07-05 17:30,8.23,21.4,70.5,60+,0.08,6.4,100,<0.05,174,,,0.07,,,,"",
2006-06-06 17:40,8.25,20.7,69.3,55,0.08,6.3,50,<0.05,214,,,0.12,,,,"",
2006-05-02 19:15,7.8,13.8,56.8,53,0.11,9.2,2700,<0.05,894,,,0.28,,,,"",
2006-04-04 19:05,7.5,8.2,46.8,6,0.45,12.0,380,0.06,1940,,,0.076,,,,"",
2005-10-04 17:45,8.36,19.6,67.3,32.5,0.1,9.5,200,<0.05,454,,,0.09,,,,"",
2005-09-06 17:00,8.45,19.5,67.1,25,0.1,5.4,90,<0.05,185,,,0.09,,,,"",
2005-08-02 14:30,8.23,23.6,74.5,38,0.14,8.3,430,<0.05,470,,,0.2,,,,"",
2005-07-25 15:37,8.6,21.5,70.7,49,2.4,1.3,77000,0.19,,,,0.29,,,,"",
2005-07-05 14:40,8.93,23.7,74.7,52.5,0.08,9.5,140,<0.05,278,,,0.22,,,,"",
2005-06-07 15:00,8.3,9.1,48.4,60+,0.1,6.8,20,<0.05,288,301.0,,0.22,,,,"",
2005-05-03 16:55,8.6,12.7,54.9,45,0.08,8.1,<10,<0.05,298,291.0,,0.14,,,,"",
2005-04-06 15:19,8.6,12.7,54.9,45,0.14,7.4,10,0.07,460,,,0.05,,,,"",
