Sample Date,pH,Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Flow (cfs),Atrazine - Screen (ppb),Membrane Fecal Coliform (/100mL),Chloride (Lab) (mg/L),Sulfate (mg/L),Total Suspended Solids (mg/L),Collected By,Notes
2022-10-11 14:40,8.5,12.7,54.9,60+,0.03,4.5,31,,,,,7.9,12.7,1.6,Kevin Hanson,
2022-09-13 14:25,7.9,15.2,59.4,60+,0.05,4.1,20,,,,,7.7,11.6,1.6,Kevin Hanson,
2022-08-09 13:45,6.75,17.9,64.2,60+,0.1,4.0,173,,,,,10.0,13.4,1.2,Kevin Hanson,
2022-07-12 14:01,,19.4,66.9,60+,0.05,4.1,160,,,,,8.6,13.5,4.8,"",
2022-06-14 15:25,,21.7,71.1,60+,0.1,3.7,2359,,,,,11.3,13.6,5.6,Kevin Hanson,pH Meter Not Calibrated
2022-05-10 14:15,8.56,16.1,61.0,46,0.05,2.9,183,,,,,8.5,13.7,3.2,Kevin Hanson,
2022-04-12 10:23,,,,60+,0.05,4.5,20,,,,,9.1,14.2,4.4,Ross Evelsizer,
2021-10-12 14:30,,14.1,57.4,60+,0.05,4.5,62,,,,,9.4,13.6,1.2,Kevin Hanson,
2021-09-14 13:50,8.5,15.5,59.9,60+,0.05,4.4,63,,,,,10.1,13.3,2,Kevin Hanson,
2021-08-10 12:55,8.12,18.2,64.8,60+,0.05,3.8,52,,,,,9.6,15.9,2.5,Kevin Hanson,
2021-07-13 13:45,8.1,19.6,67.3,60+,0.06,3.9,41,,,,,9.6,13.8,1.2,Kevin Hanson,
2021-06-08 08:25,,15.6,60.0,60+,0.03,4.1,63,,,,,9.0,13.2,4,Kevin Hanson,
2021-05-11 13:55,8.25,13.9,57.0,60+,0.03,4.3,<10,,,,,9.2,13.2,3.2,Kevin Hanson,
2021-04-13 11:10,,7.8,46.0,60+,0.02,4.7,<10,,,,,10.1,14.0,2.4,Josh Dansdill,
2020-10-13 15:05,8.78,12.3,54.1,60+,0.05,3.8,31,,,,,8.4,8.8,2.4,Kevin Hanson,
2020-09-08 14:45,8.36,11.4,52.5,60+,0.06,5.0,160,,,,,9.3,13.0,0.8,Kevin Hanson,
2020-08-11 14:45,8.64,16.4,61.5,60+,0.03,4.8,31,,,,,9.1,12.7,0.8,Denver Link,
2020-07-14 13:00,7.88,16.1,61.0,60+,0.05,4.5,171,,,,,8.9,12.3,5.6,Denver Link,
2020-06-09 12:30,8.03,15.4,59.7,60+,0.05,4.6,189,,,,,9.5,12.3,8.4,Denver Link,
2020-05-12 14:25,8.3,12.8,55.0,60+,0.03,4.5,20,,,,,9.8,13.0,5.2,Kevin Hanson,
2020-04-14 15:10,8.25,6.4,43.5,60+,0.04,5.3,<10,,,,,9.6,13.3,2.5,Kevin Hanson,
2019-10-08 13:00,8.58,11.3,52.3,60+,0.11,4.8,243,,,,,9.0,12.2,5.6,Kevin Hanson,
2019-09-10 12:30,,14.4,58.0,60+,0.12,5.0,1012,,,,,9.2,12.5,7.6,Josh Dansdill,
2019-08-13 13:00,8.35,15.7,60.3,60+,0.07,4.7,110,,,,,9.0,10.7,2.4,Dakota,
2019-07-09 15:30,8.17,17.6,63.7,60+,0.09,4.6,275,,,,,9.2,11.8,3,"",
2019-06-11 14:40,7.97,12.8,55.0,60+,0.09,4.6,185,,,,,9.1,12.6,2.5,Kevin Hanson,
2019-05-14 13:00,8.3,13.0,55.4,60+,,3.5,10,,,,,7.3,12.4,2,Karen Osterkamp,
2019-04-09 00:00,,,,,0.08,5.0,41,,,,,9.1,12.9,2,"",Field sheet missing
2018-10-09 12:56,8.66,13.6,56.5,3.4,0.91,3.0,24196,,,,,8.5,9.0,302,Tori Nimrod,
2018-09-11 14:20,8.19,15.7,60.3,45,0.11,4.9,305,,,,,11.8,13.5,12,Theresa Shay & Kevin Hanson,
2018-08-14 13:20,8.34,16.0,60.8,60+,0.08,5.1,120,,,,,11.9,14.7,1.2,Kevin Hanson,
2018-07-10 13:40,8.41,16.7,62.1,60+,0.09,5.1,52,,,,,11.5,13.7,4,Kevin Hanson,
2018-06-12 13:57,8.28,15.4,59.7,21,0.15,4.4,620,,,,,9.8,12.0,23.5,Kevin Hanson,
2018-05-08 13:10,8.45,14.8,58.6,58,0.11,4.4,73,,,,,12.4,13.3,2,Kevin Hanson,
2018-04-17 14:10,8.7,7.0,44.6,60+,0.1,5.0,10,,,,,11.1,12.5,4.5,Kevin Hanson,
2017-10-10 14:15,8.47,10.9,51.6,60+,0.14,5.0,241,,,,,10.1,13.2,2.4,"",Light rain falling.
2017-09-12 13:20,8.73,16.1,61.0,60+,0.08,5.5,146,,,,,11.0,14.1,1.6,Karen Osterkamp,
2017-08-08 13:55,8.76,16.0,60.8,60+,0.08,5.4,199,,,,,10.5,12.6,2.4,Kevin Hanson,
2017-07-11 00:00,8.69,15.7,60.3,56,0.13,5.1,389,,,,,10.3,12.1,5.5,Guttenberg AIS,
2017-06-13 13:55,8.64,18.1,64.6,56,0.12,5.1,2014,,,,,22.2,12.5,4,Kevin Hanson,
2017-05-09 14:05,8.39,12.0,53.6,4,0.17,3.7,12033,,,,,8.8,9.5,98.4,Kevin Hanson,"overcast, temps mid 50s. T-storms overnight over UIR, dropping variable amounts of rain (0.10 - 1.33 inches in Dorchester)"
2017-04-11 12:46,8.2,7.8,46.0,60+,0.09,4.2,<10,,,,,9.0,11.5,2.8,Ross Evelsizer,
2016-10-11 14:30,8.68,14.3,57.7,60+,0.08,4.7,209,,,,,9.3,12.0,2.8,Kevin Hanson,
2016-09-13 15:20,8.54,15.0,59.0,49,0.14,4.6,631,,,,,10.4,12.7,8.8,Kevin Hanson,
2016-08-09 12:07,8.7,16.8,62.2,60+,0.1,4.6,86,,,,,9.8,13.1,3,Sindelar - Guttenberg,
2016-07-12 14:00,8.81,20.4,68.7,60+,0.05,4.3,120,,,,,9.5,12.6,2,R. Sindelar,
2016-06-14 13:40,8.61,18.3,64.9,32,0.12,4.5,959,,,,,9.9,12.8,12,Kevin Hanson,
2016-06-07 14:30,8.75,16.8,62.2,60+,,,,,,,,,,,"",
2016-05-10 15:15,8.61,12.2,54.0,60+,0.07,4.8,110,,,,,10.3,13.6,1.3,Kevin Hanson,
2016-04-12 12:51,8.78,7.7,45.9,60+,0.06,4.8,<4,,,,,9.7,12.9,0.2,Ross Evelsizer,
2015-10-06 14:00,8.86,13.5,56.3,60+,0.06,5.1,86,,,,,9.4,13.5,1.3,Kevin Hanson,
2015-09-01 14:40,9.13,19.5,67.1,60+,0.07,5.1,84,,,,,9.4,4.3,2.5,Kevin Hanson,
2015-08-04 13:10,8.5,17.7,63.9,60+,0.08,4.0,86,,,,,8.5,12.2,4,Josh Dansdill,Low & clear
2015-07-07 14:25,8.83,16.6,61.9,60+,0.06,4.5,216,,,,,8.3,11.4,0.8,Kevin Hanson,
2015-06-03 14:09,8.8,15.5,59.9,60+,0.05,4.4,62,,,,,,,,Kevin Hanson,Data from 6/3/2015 (Regular Sampling date was 6/2/2015. No rain event occurred overnight.)
2015-05-05 14:20,8.61,13.0,55.4,60+,0.04,4.0,20,,,,,,,,Kevin Hanson,
2015-04-07 13:50,8.74,8.9,48.0,60+,0.03,4.9,10,,,,,,,,Kevin Hanson,
2014-10-07 14:15,8.8,11.5,52.7,60+,0.07,4.9,52,,,,,,,,Kevin Hanson,
2014-09-02 14:35,8.91,17.5,63.5,60+,0.08,5.0,130,,,,,,,,Kevin Hanson,
2014-08-05 12:55,8.87,15.9,60.6,60+,0.06,5.0,120,,,,,,,,Kevin Hanson,
2014-07-08 14:00,9.0,19.1,66.4,57,0.07,4.9,330,,,,,,,,Kevin Hanson,
2014-06-03 14:15,8.88,17.9,64.2,48,0.08,4.9,160,,,,,,,,Kevin Hanson,
2014-05-06 13:30,9.0,13.5,56.3,60+,0.02,4.6,<10,,,,,,,,Kevin Hanson,ph meter may not be working properly 
2014-04-01 11:55,8.28,5.0,41.0,42,0.14,4.8,52,,,,,,,,Josh Dansdill,"Fairly clear, flowing great, lots of trash at site"
2013-10-01 14:15,8.84,14.3,57.7,60,0.04,5.7,140,<0.05,,,,,,,Kevin Hanson,
2013-09-03 14:30,8.68,14.1,57.4,60,0.04,5.6,160,<0.05,,,,,,,Kevin Hanson,
2013-08-06 13:45,8.47,16.6,61.9,60,0.06,5.1,280,<0.05,,,,,,,Kevin Hanson,
2013-07-09 00:00,8.29,17.6,63.7,10,0.16,4.4,7300,<0.05,,,,,,,Kevin Hanson,
2013-06-04 00:00,8.3,11.8,53.2,60+,0.08,5.0,360,0.07,,,,,,,Adam Grim & Crystal Krapfl,
2013-05-07 00:00,8.6,14.2,57.6,60+,0.05,4.3,10,<0.05,,,,,,,Kevin Hanson,Low and Clear
2013-04-09 00:00,8.24,7.1,44.8,58,0.07,5.0,<10,<0.05,,,,,,,Josh Dansdill,
2012-10-02 20:00,8.65,14.5,58.1,60+,0.03,5.2,,<0.05,,,,,,,Kevin Hanson,Coliform Water Sample Bottle Cracked - No Sample
2012-09-04 18:50,8.6,19.8,67.6,60+,0.07,5.3,73,<0.05,,,,,,,Kevin Hanson,
2012-08-07 14:05,8.27,16.3,61.3,60+,0.04,5.3,74,<0.05,,,,,,,Kevin Hanson,
2012-07-02 18:46,,,,,0.05,5.1,20,<0.05,,,,,,,,
2012-06-05 19:01,8.62,19.9,67.8,60+,0.05,4.6,86,<0.05,,,,,,,Dan Weber,
2012-05-01 19:20,8.39,12.6,54.7,60+,0.03,4.8,20,<0.05,,,,,,,Kevin Hanson,
2012-04-03 19:30,8.8,15.5,59.9,60+,0.05,5.6,<10,<0.05,,,,,,,Kevin Hanson,
2011-10-04 18:40,,,,,0.06,5.9,10,<0.05,,,,,,,"",
2011-09-06 18:20,9.29,12.5,54.5,60+,0.06,5.8,10,<0.05,,,,,,,Nikki Schlitter,
2011-08-02 19:15,9.0,18.1,64.6,60+,0.06,5.6,84,<0.05,,,,,,,Kevin Hanson,
2011-07-05 19:07,9.0,17.1,62.8,60,0.05,5.2,98,<0.05,,,,,,,Kevin Hanson,
2011-06-07 19:36,9.0,21.2,70.2,60+,0.06,5.6,85,<0.05,,,,,,,Kevin Hanson,
2011-05-03 16:10,8.6,8.9,48.0,60+,0.04,5.4,20,<0.05,,,,,,,"",Clear - normal flow
2010-10-05 18:45,8.7,13.2,55.7,60+,0.07,6.0,110,<0.05,,,,,,,"",
2010-09-06 20:00,8.6,12.9,55.2,60+,0.08,5.7,660,<0.05,,,,,,,Aaron Schwartzhoff,Slightly high
2010-08-03 19:10,8.6,18.0,64.4,60+,0.07,5.2,160,<0.05,,,,,,,Aaron Schwartzhoff,a little high
2010-07-06 19:13,,,,60+,0.12,5.0,5200,<0.05,,,,,,,Kevin Hanson,
2010-06-01 16:45,,,,60+,0.05,4.8,31,<0.05,,,,,,,Aaron Schwartzhoff,Normal Flow
2010-05-04 18:30,,,,60+,0.03,4.6,10,<0.05,,,,,,,Kevin Hanson,
2010-04-06 19:10,,,,60+,0.04,5.0,63,<0.05,,,,,,,Aaron Schwartzhoff,
2009-10-06 17:50,8.27,10.7,51.3,60+,0.07,5.4,31,<0.05,,,,,,,"",
2009-09-01 17:45,,,,,0.05,5.3,20,<0.05,,,,,,,"",
2009-08-04 18:25,8.54,17.2,63.0,60+,0.04,4.6,10,<0.05,,,,,,,"",
2009-07-08 17:10,8.27,15.4,59.7,60+,0.04,5.1,470,<0.05,,,,,,,"",
2009-06-02 18:37,8.54,18.0,64.4,60+,0.04,5.2,30,0.09,,,,,,,"",
2009-05-05 18:30,8.48,14.7,58.5,60+,0.03,5.4,10,<0.05,,,,,,,"",
2009-04-07 17:35,8.4,6.9,44.4,60+,0.05,6.1,<10,<0.05,,,,,,,"",
2008-10-07 19:40,,,,,0.05,5.8,160,<0.05,,,,,,,"",
2008-09-02 18:20,8.45,17.7,63.9,60+,0.06,6.1,170,0.14,,,,,,,"",
2008-08-05 17:20,7.23,16.0,60.8,60+,0.11,6.3,820,<0.05,,,,,,,"",
2008-07-01 19:00,8.35,18.1,64.6,60+,0.07,5.6,80,<0.05,,,,,,,"",
2008-06-03 18:00,8.43,13.9,57.0,60+,0.07,5.6,270,<0.05,,,,,,,"",
2008-05-06 18:35,8.31,15.0,59.0,60+,0.08,5.4,<10,<0.05,,,,,,,Scott Gritters,
2008-04-01 15:56,,5.6,42.1,24,0.24,5.3,2000,0.18,,,,,,,Aaron Schwartzhoff,"Slightly High Water, Chalky Water, Recent Rain"
2007-10-16 19:45,8.53,13.4,56.1,60+,0.08,6.1,2200,<0.05,,,,,,,"",
2007-09-04 19:00,8.38,19.6,67.3,60+,0.07,4.9,260,<0.05,,,,,,,"",
2007-08-07 17:38,8.45,19.6,67.3,60+,0.05,5.6,72,<0.05,,,,,,,"",
2007-07-02 20:10,8.63,17.7,63.9,60+,0.05,5.8,,<0.05,,,,,,,"",
2007-06-05 18:45,8.35,15.5,59.9,31,0.15,4.9,2300,<0.05,,,,,,,"",
2007-05-01 16:30,8.46,13.8,56.8,60+,0.02,4.6,<10,<0.05,,,,,,,"",
2007-04-03 17:00,8.03,9.3,48.7,55,0.07,5.3,250,<0.05,,,,,,,"",
2007-03-14 16:00,,,,11,0.62,2.1,1700,0.93,,,,,,,"",
2006-10-03 17:30,8.43,15.7,60.3,60+,,4.8,10,<0.05,,,,,,,"",
2006-09-05 18:35,,,,60+,0.1,5.1,2000,<0.05,,,,,,,"",
2006-08-01 19:15,,,,60+,0.06,5.0,280,<0.05,,,,,,,"",
2006-07-05 19:51,8.7,20.5,68.9,60+,0.05,4.9,36,<0.05,,,,,,,"",
2006-06-06 19:26,8.48,21.1,70.0,32,0.11,4.3,2600,<0.05,,,,,,,"",
2006-05-02 18:15,8.8,14.9,58.8,60+,0.05,4.7,150,<0.05,,,,,,,"",
2006-04-04 18:40,,,,60+,0.07,4.6,20,<0.05,,,,,,,"",
2005-10-04 17:25,8.46,20.3,68.5,60+,0.07,4.9,250,<0.05,18.65,,,,,,"",
2005-09-06 20:20,8.54,21.2,70.2,,0.09,4.3,70,<0.05,,,,,,,"",
2005-08-02 17:50,7.61,22.1,71.8,6,0.07,4.3,70,<0.05,15.41,,,,,,"",
2005-07-25 19:50,8.7,20.0,68.0,48,0.14,4.1,570,0.38,,,,,,,"",
2005-07-05 20:30,8.6,21.1,70.0,60+,0.06,4.5,90,<0.05,,,,,,,"",
2005-06-07 19:50,8.8,11.4,52.5,60+,0.04,4.2,50,<0.05,17.31,,,,,,"",
2005-05-03 19:35,8.63,13.2,55.8,60+,<0.02,4.5,<10,<0.05,17.34,,,,,,"",
2005-04-06 17:30,8.63,13.2,55.8,60+,0.05,4.5,<10,<0.05,,,,,,,"",
2004-10-26 18:30,,,,,0.12,5.0,130,<0.05,,,,,,,"",
2004-09-30 15:25,,,,,,,50,,,,,,,,"",
2004-09-28 18:55,,,,,0.04,4.7,,<0.05,,,,,,,"",
2004-08-31 19:30,,,,,0.06,4.6,82,<0.05,,,,,,,"",
2004-07-27 18:30,,,,,0.04,4.5,90,<0.05,,,,,,,"",
2004-06-30 19:20,,,,,0.04,4.3,82,<0.05,,,,,,,"",
2004-05-25 19:45,,,,,0.15,3.9,710,0.41,,,,,,,,
2004-05-25 19:45,,,,,,,,,,,,,,,"",
2004-04-27 18:15,,,,,0.03,4.1,<10,<0.05,,,,,,,"",
2002-07-29 18:25,,,,,<0.05,4.7,,<0.05,,0.1,270.0,,,,,
2002-06-04 15:20,,,,,0.25,4.2,,0.11,,0.99,19000.0,,,,,
2002-05-02 17:55,,,,,<0.05,4.5,,<0.05,,0.09,10.0,,,,,
2002-01-30 20:55,,,,,0.06,5.6,,<0.05,,0.08,<10.0,,,,,
2001-06-15 16:59,,,,,0.1,4.7,,<0.1,,0.21,5400.0,,,,,
2001-04-03 18:10,,,,,<0.1,5.0,,<0.1,,0.07,10.0,,,,,
2000-10-11 19:20,,,,,0.2,6.0,,<0.1,,0.08,27.0,,,,,
2000-08-17 19:45,,,,,<0.1,4.8,,<0.1,,0.14,4800.0,,,,,
2000-07-05 21:00,,,,,<0.1,5.0,,<0.1,,0.28,2500.0,,,,,
2000-05-17 22:15,,,,,1.3,3.8,,0.6,,1.5,610000.0,,,,,
2000-02-24 20:30,,,,,0.5,3.8,,0.6,,0.09,2300.0,,,,,
