Sample Date,pH,Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Flow (cfs),Atrazine - Screen (ppb),Membrane Fecal Coliform (/100mL),Chloride (Lab) (mg/L),Sulfate (mg/L),Total Suspended Solids (mg/L),Collected By,Notes
2022-10-11 13:05,7.6,14.0,57.2,60+,0.1,7.2,52,,,,,14.9,11.3,4.8,Lydia Lindley,water level low
2022-09-13 12:50,7.35,16.4,61.5,60+,0.12,6.9,201,,,,,13.5,51.9,6.8,Lydia Lindley,water level low & normal flows
2022-08-09 12:25,7.49,16.6,61.9,53,0.32,7.1,24196,,,,,14.7,11.4,3.2,Lydia Lindley,flows elevated
2022-07-12 13:00,7.85,16.3,61.3,49,0.11,9.1,481,,,,,14.7,10.8,15.6,Theresa Shay & L. Lindley,flows elevated
2022-06-14 12:55,7.65,17.2,63.0,12,0.28,8.0,12997,,,,,14.1,10.4,52,Theresa Shay,"flows elevated, water looks like a latte"
2022-05-10 12:55,7.81,13.4,56.1,60+,0.07,5.7,75,,,,,15.9,12.2,28,Theresa Shay,"some foam, flows up"
2022-04-12 12:16,,,,60+,0.07,6.1,<10,,,,,15.9,13.7,3.2,Josh Dansdill,"Base flow, clear"
2021-10-12 12:55,,13.3,56.0,60+,0.07,6.2,52,,,,,15.6,12.3,3.6,Theresa Shay,
2021-09-14 12:20,,12.8,55.0,60+,0.08,6.6,160,,,,,15.4,11.6,7.2,Theresa Shay,flows/levels up
2021-08-10 11:56,7.92,18.0,64.4,60+,0.18,4.9,5475,,,,,15.2,12.2,6.5,A. Norris,
2021-07-13 11:52,8.26,17.1,62.8,60+,0.07,5.9,98,,,,,15.9,13.4,2,A. Norris,"very clear, filamentous algae present"
2021-06-08 11:35,8.25,17.5,63.5,60+,0.07,5.8,109,,,,,15.3,12.3,4.8,A. Norris,
2021-05-11 12:15,8.48,12.8,55.0,60+,0.11,5.4,52,,,,,14.8,12.7,4,A. Norris,"small gusts, fish present, a few algae clumps"
2021-04-13 13:10,8.46,8.8,47.8,60+,0.08,5.6,<10,,,,,16.1,13.8,2.4,Theresa Shay & A. Norris,
2020-10-13 12:40,7.97,12.5,54.5,60+,0.08,5.6,20,,,,,12.8,9.0,4.8,Theresa Shay,
2020-09-08 12:20,8.16,11.5,52.7,60+,0.1,7.2,364,,,,,14.4,12.6,4,Theresa Shay,
2020-08-11 12:55,8.03,17.7,63.9,60+,0.08,7.8,31,,,,,14.5,12.0,6.4,Theresa Shay,
2020-07-14 12:30,7.87,15.2,59.4,49,0.11,8.0,435,,,,,13.3,11.2,12,Evan Lutkenhaus,
2020-06-09 11:50,8.05,15.2,59.4,51,0.11,7.7,173,,,,,14.4,11.3,15.6,Theresa Shay & Evan Lutkenhaus,
2020-05-12 12:55,8.26,14.2,57.6,60+,0.07,6.4,<10,,,,,14.7,12.1,4,Theresa Shay,low flow
2020-04-14 12:22,7.95,6.1,43.0,60+,0.07,6.8,62,,,,,13.9,12.0,2,Theresa Shay,flurries
2019-10-08 11:33,7.72,11.2,52.2,60+,0.17,7.3,754,,,,,12.7,10.2,7.2,Mike Siepker,
2019-09-10 11:27,,14.7,58.4,17.4,0.36,6.4,1670,,,,,13.7,10.8,40.4,Tori Nimrod,After rain event
2019-08-13 09:08,7.78,16.0,60.8,60+,0.12,7.7,173,,,,,15.0,9.9,10,Mike Siepker,
2019-07-09 12:30,7.74,16.3,61.3,37,0.13,12.5,146,,,,,13.4,10.8,4.5,Theresa Shay,"chalky, green, overcast to cloudy, breezy, humid, 82 deg F"
2019-06-11 12:45,7.8,12.6,54.7,60+,0.12,7.3,63,,,,,14.7,11.4,4.5,Theresa Shay,
2019-05-14 08:45,,9.4,49.0,60+,,5.8,41,,,,,14.0,11.6,6,Brad Crawford,Had to resample - may have lost preservative in bottle
2019-04-09 11:31,,10.0,50.0,60+,0.13,5.2,10,,,,,13.2,11.6,6,Tori Nimrod,
2018-10-09 13:05,7.75,13.7,56.7,3,1.11,3.2,24196,,,,,7.1,5.9,484,Theresa Shay & Kevin Hanson,
2018-09-11 11:23,8.05,13.5,56.3,60+,0.13,8.1,327,,,,,16.4,10.7,6.8,Steve Pecinovsky,"Looks good, some leaves in water"
2018-08-14 11:10,8.16,15.9,60.6,60+,0.15,7.3,96,,,,,16.8,11.5,9.2,Steve Pecinovsky,good flow at spring
2018-07-10 12:45,8.14,15.9,60.6,60+,0.13,8.1,107,,,,,15.8,10.7,8.5,Theresa Shay,
2018-06-12 11:40,7.94,12.3,54.1,27,0.2,9.6,237,,,,,16.3,9.8,54,"","High, muddy"
2018-05-08 11:25,7.99,12.2,54.0,60+,0.15,8.8,85,,,,,23.3,14.3,4.5,Steve Pecinovsky,Good flow. Lots of fisherman.
2018-04-17 12:40,8.41,8.6,47.5,38,0.2,6.4,10,,,,,16.8,11.2,20.5,"T. Shay, S. Pecinovsky",off color (green/turbid)
2017-10-10 12:30,8.06,11.7,53.1,51,0.4,5.2,9208,,,,,19.2,16.8,8.8,Theresa Shay,Flows up.
2017-09-12 12:35,8.22,15.6,60.1,60+,0.1,7.4,328,,,,,18.4,11.7,2.8,Theresa Shay,Low flow. Off color.
2017-08-08 12:25,8.28,16.8,62.2,60+,0.12,8.7,31,,,,,18.6,11.0,3.6,Theresa Shay,
2017-07-11 12:25,8.13,17.0,62.6,60+,0.13,8.8,145,,,,,18.8,11.0,5.5,"Theresa Shay, Sam Boyd","Hot, humid, overcast, temps 80s"
2017-06-13 12:20,8.03,18.5,65.3,60+,0.16,6.3,1160,,,,,14.0,9.9,6,Theresa Shay,Water off color.
2017-05-09 12:35,7.83,11.7,53.0,60+,0.11,8.6,20,,,,,16.3,10.0,7.2,Theresa Shay,"overcast, temps mid 50s. T-storms overnight over UIR, dropping variable amounts of rain (0.10 - 1.33 inches in Dorchester)"
2017-04-11 12:37,8.04,5.1,41.2,60+,0.12,7.0,10,,,,,15.0,10.1,7.2,Josh Dansdill,"Clear, baseflow, kingfisher dove into water"
2016-10-11 12:40,8.06,13.3,56.0,60+,0.12,8.2,201,,,,,16.0,10.2,2,Theresa Shay,
2016-09-13 12:45,7.74,13.9,57.0,35,0.17,8.0,3076,,,,,15.3,10.3,22.5,Theresa Shay,flows up
2016-08-09 09:07,7.83,13.9,57.0,60+,0.14,8.2,393,,,,,16.7,10.6,6.2,Theresa Shay,
2016-07-12 08:18,8.07,14.4,58.0,60+,0.06,7.5,414,,,,,18.1,11.1,9,Theresa Shay,
2016-06-14 11:38,8.4,17.2,63.0,60+,0.15,6.9,175,,,,,19.9,11.7,4,Siepker & Pribyl,
2016-05-10 13:06,8.39,11.7,53.0,60+,0.11,7.4,51,,,,,19.8,11.7,6,Theresa Shay,green tint to water
2016-04-12 12:17,8.48,10.5,50.9,60+,0.11,8.5,4,,,,,17.2,11.0,2.5,Josh Dansdill,"Base flow, Clear"
2015-10-06 12:40,8.45,13.3,55.9,60+,0.09,6.5,63,,,,,18.2,11.8,3.8,Theresa Shay,
2015-09-01 08:30,8.0,13.8,56.8,60+,0.13,6.7,5172,,,,,18.4,12.0,4.8,Theresa Shay & Mike Siepker,
2015-08-04 12:50,8.69,16.6,61.9,60+,0.12,5.8,183,,,,,14.2,10.9,5.8,Theresa Shay,
2015-07-07 13:25,8.43,15.0,59.0,60+,0.12,7.3,233,,,,,13.8,8.6,1,Theresa Shay,Cows in stream below bridge
2015-06-02 13:15,,15.5,59.9,60+,0.09,7.6,170,,,,,,,,Theresa Shay,Air temp 70 degrees F
2015-05-05 13:15,,11.11,52.0,60+,0.13,6.2,9200,,,,,,,,Theresa Shay,
2015-04-07 12:55,8.6,8.0,46.4,60+,0.096,6.4,<10,,,,,,,,Josh Dansdill,"Clear, few dead trout"
2014-10-07 12:32,,12.2,54.0,60+,0.18,6.1,2100,,,,,,,,Michael Hoeper,
2014-09-02 13:00,8.06,17.5,63.5,27,0.46,5.3,24000+,,,,,,,,Michael Hoeper,Looks good
2014-08-05 12:36,8.29,14.6,58.3,52,0.15,7.5,470,,,,,,,,Theresa Shay,
2014-07-08 12:51,8.12,16.1,61.0,31,0.19,7.8,5200,,,,,,,,Zach Benttine,"Medium flow, slightly turbid"
2014-06-03 12:42,8.21,16.6,61.9,15,0.3,5.9,11000,,,,,,,,Theresa Shay,Water flows up & turbid - clear until 8pm last night
2014-05-06 12:05,8.5,10.0,50.0,60+,0.13,6.0,<10,,,,,,,,Bill Kalishek,Clear and normal water levels
2014-04-01 13:14,7.95,7.95,46.3,10,0.54,3.3,400,,,,,,,,Theresa Shay,Up and Muddy
2013-10-01 12:10,9.54,14.4,57.9,60+,0.08,6.5,160,<0.05,,,,,,,Bill Kalishek,Low and Clear
2013-09-03 11:45,8.62,13.9,57.0,60+,0.1,7.9,63,<0.05,,,,,,,Theresa Shay,
2013-08-06 12:07,8.82,16.7,62.1,54,0.12,6.9,610,<0.05,,,,,,,Tyler Willey,
2013-07-09 00:00,,20.6,69.1,42,0.11,6.8,370,<0.05,,,,,,,Theresa Shay,
2013-06-04 12:00,8.76,11.1,52.0,60+,0.14,7.5,130,<0.05,,,,,,,Theresa Shay,High flow
2013-05-07 12:30,8.1,12.2,54.0,60+,0.16,7.2,200,<0.05,,,,,,,Theresa Shay,High flows
2013-04-09 00:00,7.56,6.6,43.9,21,0.29,3.5,140,0.08,,,,,,,Bill Kalishek,
2012-10-02 17:05,8.25,11.7,53.0,60+,0.07,4.2,63,<0.05,,,,,,,Theresa Shay,
2012-09-04 18:05,,17.8,64.0,60+,0.08,4.4,41,<0.05,,,,,,,"",Low & Clear; pH Out of Calibration
2012-08-07 17:05,8.84,16.1,61.0,60+,0.08,4.1,97,<0.05,,,,,,,Adam Grim,
2012-07-02 17:28,,,,,0.11,4.9,110,<0.05,,,,,,,,
2012-06-05 17:10,,16.2,61.2,60+,0.1,4.8,52,<0.05,,,,,,,JJ Moser,pH Not Calibrated
2012-05-01 17:45,9.18,11.1,52.0,60+,0.14,4.1,11000,<0.05,,,,,,,Theresa Shay,
2012-04-03 17:30,,14.0,57.2,60+,0.1,4.0,41,<0.05,,,,,,,Theresa Shay,Low & Clear; pH Out of Calibration
2011-10-04 17:01,,,,,0.12,6.0,830,<0.05,,,,,,,"",
2011-09-06 17:30,,14.9,58.8,60+,0.22,5.8,8200,<0.05,,,,,,,Theresa Shay,
2011-08-02 16:54,6.49,20.4,68.7,60+,0.12,8.3,290,<0.05,,,,,,,"",
2011-07-05 16:05,,16.7,62.0,58,0.1,6.2,240,<0.05,,,,,,,"",
2011-06-07 16:49,,16.1,61.0,60+,0.12,6.8,52,<0.05,,,,,,,"",
2011-05-03 13:15,8.4,8.9,48.0,60+,0.09,6.4,10,<0.05,,,,,,,"",Slightly high flow - clear
2010-10-05 20:15,,10.0,50.0,60+,0.1,6.9,340,<0.05,,,,,,,Theresa Shay,
2010-09-07 17:06,,9.4,49.0,60+,0.13,6.6,1800,<0.05,,,,,,,JJ Moser,
2010-08-03 17:01,8.51,15.0,59.0,60+,0.12,6.7,450,<0.05,,,,,,,JJ Moser,
2010-07-06 16:35,6.0,13.3,56.0,60+,0.12,7.0,420,<0.05,,,,,,,"",
2010-06-01 16:50,8.6,16.7,62.0,60+,0.11,6.2,110,<0.05,,,,,,,Bill Kalishek,Normal water level
2010-05-04 17:20,8.76,11.7,53.0,60+,0.11,5.4,170,<0.05,,,,,,,JJ Moser,"Sunny 70 degrees, Breezy"
2010-04-06 17:05,8.12,7.2,45.0,60+,0.1,5.6,10,<0.05,,,,,,,Theresa Shay & JJ Moser,
2009-10-06 16:50,8.25,8.0,46.4,60+,0.13,4.8,240,<0.05,,,,,,,"",
2009-09-01 17:15,,,,,0.1,5.5,98,<0.05,,,,,,,"",
2009-08-04 17:55,8.86,14.8,58.6,60+,0.07,5.4,160,<0.05,,,,,,,"",
2009-07-07 16:30,8.41,14.0,57.2,60+,0.1,5.5,290,<0.05,,,,,,,"",
2009-06-02 13:50,8.2,10.0,50.0,60+,0.12,5.4,300,<0.05,,,,,,,"",
2009-05-05 15:55,8.37,10.0,50.0,60+,0.07,4.0,98,<0.05,,,,,,,"",
2009-04-07 17:20,8.43,6.0,42.8,60+,0.09,5.3,<10,0.06,,,,,,,Aaron Schwartzhoff,low & clear
2008-10-07 16:45,,,,,0.08,6.1,160,<0.05,,0.06,,,,,"",
2008-09-02 16:25,8.42,16.0,60.8,60+,0.13,6.8,130,<0.05,,0.09,,,,,"",
2008-08-05 17:50,8.36,18.9,66.0,60+,0.11,7.1,,<0.05,,0.06,,,,,"",
2008-07-01 16:45,6.8,15.6,60.0,60+,0.09,6.7,170,<0.05,,0.06,,,,,"",
2008-06-03 16:55,8.4,12.7,54.9,60+,0.11,6.3,460,<0.05,,0.23,,,,,"",
2008-05-06 17:30,8.27,13.8,56.8,60+,0.09,5.6,10,<0.05,,0.05,,,,,Aaron Schwartzhoff,"Moderate to High Flow, Clear"
2008-04-01 16:35,7.73,5.6,42.1,6,0.73,5.0,3500,0.56,,0.05,,,,,Pecinovsky,"High, Muddy"
2007-10-16 16:30,8.08,11.0,51.8,58,0.2,6.2,79000,<0.05,,0.07,,,,,"",
2007-09-04 17:30,8.14,15.0,59.0,60+,0.14,6.0,230,<0.05,,0.07,,,,,"",
2007-08-07 16:46,8.09,16.0,60.8,60+,0.19,6.2,17000,<0.05,,0.06,,,,,"",
2007-07-02 17:00,8.35,15.6,60.1,60+,0.12,7.6,230,<0.05,,0.06,,,,,"",
2007-06-05 15:03,8.0,15.0,59.0,56,0.17,6.6,5100,<0.05,,0.15,,,,,"",
2007-05-01 16:30,8.1,12.2,54.0,60+,0.12,5.2,,<0.05,,0.05,,,,,"",
2007-04-03 14:49,7.45,7.0,44.6,41,0.24,6.0,2200,<0.05,,,,,,,"",
2007-03-14 14:45,7.07,1.0,33.8,10,1.0,1.5,6000,1.4,,0.06,,,,,"",
2006-10-03 13:20,8.0,12.0,53.6,60+,0.1,5.9,50,<0.05,,0.07,,,,,"",
2006-09-05 17:45,8.2,19.7,67.5,60+,0.12,6.7,40,<0.05,,0.07,,,,,"",
2006-08-01 16:45,8.32,19.5,67.1,60+,0.12,7.0,55,<0.05,,<0.05,,,,,"",
2006-07-05 17:00,8.34,16.4,61.5,52.5,0.12,7.3,150,<0.05,,0.09,,,,,"",
2006-06-06 17:00,8.04,16.3,61.3,50,0.2,6.5,260,<0.05,,0.1,,,,,"",
2006-05-02 19:00,7.4,13.4,56.1,44,0.22,6.1,20000,<0.05,,0.19,,,,,"",
2006-04-04 18:50,7.5,11.0,51.8,40,0.18,6.2,100,<0.05,,<0.05,,,,,"",
2005-10-04 13:45,8.07,14.3,57.7,47,0.17,6.7,3000,0.06,26.77,0.1,,,,,"",
2005-09-06 16:40,8.09,14.8,58.6,45,0.12,6.4,130,<0.05,,0.08,,,,,"",
2005-08-02 14:45,7.31,19.1,66.4,1,0.17,6.5,720,<0.05,34.7,0.1,,,,,"",
2005-07-25 16:00,9.02,16.5,61.7,60+,1.8,1.5,2900000,0.28,,0.14,,,,,"",
2005-07-05 15:10,8.71,18.8,65.8,60+,0.12,6.7,190,<0.05,,0.15,,,,,"",
2005-06-07 15:30,9.2,9.9,49.8,60+,0.14,5.4,450,<0.05,5.17,0.17,,,,,"",
2005-05-03 16:30,8.6,12.1,53.8,54,0.07,5.4,10,<0.05,13.4,0.14,,,,,"",
2005-04-06 15:45,8.6,12.1,53.8,54,0.15,5.4,<10,<0.05,,<0.05,,,,,"",
2004-10-26 16:45,,,,,0.1,6.1,45,<0.05,,0.11,,,,,"",
2004-09-28 16:35,,,,,0.11,6.2,150,<0.05,,0.15,,,,,"",
2004-08-31 19:00,,,,,0.14,6.5,290,<0.05,,0.27,,,,,"",
2004-07-27 14:45,,,,,0.1,6.3,170,0.06,,,,,,,"",
2004-06-29 15:30,,,,,0.09,6.2,150,<0.05,,0.62,,,,,"",
2004-05-25 15:20,,,,,0.24,6.6,1600,<0.05,,1.7,,,,,,
2004-05-25 15:20,,,,,,,,,,,,,,,"",
2004-04-27 16:50,,,,,0.1,3.3,10,<0.05,,0.08,,,,,"",
2002-07-29 16:10,,,,,0.2,5.8,,<0.05,,0.21,9000.0,,,,,
2002-06-04 14:38,,,,,0.53,4.8,,0.07,,1.0,130000.0,,,,,
2002-05-02 17:07,,,,,0.11,5.6,,<0.05,,0.11,10.0,,,,,
2002-01-30 16:00,,,,,0.1,6.3,,<0.05,,0.09,55.0,,,,,
2001-06-15 16:45,,,,,1.9,3.8,,0.1,,13.0,160000.0,,,,,
2001-04-03 15:45,,,,,0.5,5.2,,0.2,,0.07,280.0,,,,,
2000-10-11 16:30,,,,,0.2,7.2,,<0.1,,0.13,36.0,,,,,
2000-07-05 16:30,,,,,0.2,6.7,,0.2,,0.55,3900.0,,,,,
2000-05-18 20:00,,,,,3.9,4.7,,1.0,,5.0+,1100000.0,,,,,
2000-02-24 14:40,,,,,1.4,2.8,,1.0,,0.19,5500.0,,,,,
