Sample Date,pH,Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Flow (cfs),Atrazine - Screen (ppb),Membrane Fecal Coliform (/100mL),Chloride (Lab) (mg/L),Sulfate (mg/L),Total Suspended Solids (mg/L),Collected By,Notes
2022-10-11 13:15,8.3,12.1,53.8,60+,0.04,4.5,63,,,,,8.8,13.2,2.8,Kevin Hanson,
2022-09-13 12:45,,,,,0.03,4.2,75,,,,,8.5,12.1,3.2,Kevin Hanson,No field data recorded on form
2022-08-09 12:00,6.57,17.0,62.6,60+,0.08,4.3,545,,,,,10.5,14.3,1.2,Kevin Hanson,
2022-07-12 13:39,,20.2,68.4,60+,0.03,4.3,420,,,,,10.1,14.3,5.2,"",
2022-06-14 14:23,,21.4,70.5,31,0.07,4.2,1989,,,,,10.3,13.7,10.8,Kevin Hanson,pH Meter Not Calibrated
2022-05-10 13:00,8.45,15.7,60.3,38,0.07,1.9,75,,,,,7.6,16.5,2.4,Kevin Hanson,
2022-04-12 09:51,,,,60+,0.07,5.0,<10,,,,,10.5,15.2,6.8,Ross Evelsizer,
2021-10-12 13:15,,13.7,56.7,58,0.05,4.6,145,,,,,9.9,13.5,1.6,Kevin Hanson,
2021-09-14 12:25,8.25,15.0,59.0,60+,0.05,4.5,146,,,,,10.4,13.2,4,Kevin Hanson,
2021-08-10 11:45,7.86,17.6,63.7,60+,0.04,4.1,2359,,,,,9.9,13.8,3.5,Kevin Hanson,
2021-07-13 12:35,7.8,18.7,65.7,60+,0.06,4.3,131,,,,,11.1,14.3,6.8,Kevin Hanson,
2021-06-08 11:25,8.26,19.7,67.5,60+,0.03,4.7,341,,,,,9.9,13.7,10,Kevin Hanson,
2021-05-11 12:40,8.14,11.8,53.2,51,0.03,4.5,10,,,,,9.6,13.5,22.4,Kevin Hanson,
2021-04-13 10:30,,6.7,44.0,60+,0.02,4.9,10,,,,,10.4,14.3,14.4,Josh Dansdill,
2020-10-13 13:55,8.65,12.2,54.0,60+,0.04,2.0,10,,,,,5.4,6.0,6,Kevin Hanson,
2020-09-08 13:06,8.34,11.6,52.9,60+,0.04,5.1,145,,,,,10.0,14.0,4.8,Kevin Hanson,
2020-08-11 13:30,8.38,15.8,60.4,60+,0.02,4.9,63,,,,,9.5,13.6,2.4,Denver Link,
2020-07-14 11:30,7.66,16.4,61.5,60+,0.04,4.6,536,,,,,9.2,13.5,6,Denver Link,
2020-06-09 11:30,7.85,15.5,59.9,60+,0.03,4.7,275,,,,,10.4,13.2,6,Denver Link,
2020-05-12 13:10,8.26,11.5,52.7,57,0.02,4.6,<10,,,,,9.8,13.7,7.2,Kevin Hanson,
2020-04-14 13:40,8.15,6.6,43.9,60+,0.03,5.2,<10,,,,,9.4,13.7,3,Kevin Hanson,
2019-10-08 12:30,8.43,11.1,52.0,60+,0.08,4.9,243,,,,,9.2,13.1,7.6,Kevin Hanson,
2019-09-10 11:50,,13.3,56.0,60+,0.08,5.0,181,,,,,9.0,13.5,13.2,Josh Dansdill,
2019-08-13 11:30,8.05,14.6,58.3,60+,0.06,4.8,259,,,,,9.2,11.7,3.2,Dakota,
2019-07-09 14:00,8.15,17.2,63.0,60,0.07,4.6,145,,,,,9.2,13.0,5,"",
2019-06-11 13:15,7.8,13.1,55.6,59,0.06,4.2,216,,,,,9.4,13.1,2,Kevin Hanson,
2019-05-14 12:15,8.3,14.1,57.4,60+,,1.8,20,,,,,4.4,10.2,0,Karen Osterkamp,
2019-04-09 00:00,,,,,0.08,4.7,<10,,,,,9.0,13.4,13.6,"",Field sheet missing
2018-10-09 12:37,8.63,14.8,58.6,1.4,4.57,2.3,24196+,,,,,8.5,7.3,1392,Tori Nimrod,
2018-09-11 13:20,8.11,15.2,59.4,37,0.1,4.7,537,,,,,10.9,14.0,11.6,Theresa Shay & Kevin Hanson,
2018-08-14 12:15,8.22,17.1,62.8,60+,0.06,4.6,122,,,,,11.8,14.8,0,Kevin Hanson,
2018-07-10 12:30,8.35,18.6,65.5,60+,0.07,4.7,122,,,,,11.5,14.2,6.5,Kevin Hanson,
2018-06-12 12:43,8.26,15.3,59.5,21,0.18,4.2,4352,,,,,9.3,12.2,30,Kevin Hanson,
2018-05-08 12:10,8.38,14.4,57.9,42,0.09,4.0,279,,,,,11.8,13.1,11,Kevin Hanson,
2018-04-17 12:55,9.1,7.0,44.6,60+,0.07,4.4,<10,,,,,10.2,12.5,3,Kevin Hanson,
2017-10-10 13:10,8.3,11.1,52.0,60+,0.08,4.5,161,,,,,10.3,13.4,3.6,"",
2017-09-12 12:45,8.55,16.9,62.4,60+,0.09,1.3,63,,,,,3.9,10.5,1.2,Karen Osterkamp,
2017-08-08 12:40,8.37,16.4,61.5,60+,0.07,4.7,148,,,,,9.7,13.0,2.4,Kevin Hanson,
2017-07-11 00:00,8.37,16.6,61.9,59,0.08,4.5,279,,,,,9.9,12.5,4.5,Guttenberg AIS,
2017-06-13 12:30,8.37,18.3,64.9,60+,0.07,4.7,471,,,,,19.9,12.7,6,Kevin Hanson,
2017-05-09 13:00,8.27,12.2,54.0,13,0.1,4.3,4884,,,,,8.6,11.0,44,Kevin Hanson,"overcast, temps mid 50s. T-storms overnight over UIR, dropping variable amounts of rain (0.10 - 1.33 inches in Dorchester)"
2017-04-11 12:13,8.11,7.8,46.0,60+,0.06,3.9,10,,,,,8.3,11.8,2.8,Ross Evelsizer,
2016-10-11 00:00,,,,,,,,,,,,,,,Kevin Hanson,"Road construction at site, could not get sample"
2016-09-13 14:00,8.26,15.5,59.9,47,0.11,4.0,816,,,,,10.0,13.1,11.8,Kevin Hanson,
2016-08-09 10:54,8.39,17.1,62.8,60+,0.07,3.9,414,,,,,10.4,13.1,5.7,Sindelar - Guttenberg,
2016-07-12 12:05,8.47,20.2,68.4,60+,0.04,3.6,160,,,,,10.5,12.8,3.8,R. Sindelar,Road construction on bridge directly downstream ~ 20 yds
2016-06-14 12:10,8.42,17.3,63.1,39,0.09,3.8,677,,,,,10.7,12.7,12.3,Kevin Hanson,
2016-06-07 13:20,8.59,17.7,63.9,60+,,,,,,,,,,,"",
2016-05-10 13:30,8.44,12.9,55.2,60+,0.06,4.1,243,,,,,10.3,12.2,2,Kevin Hanson,
2016-04-12 12:06,8.7,9.1,48.4,60+,0.06,4.5,<4,,,,,9.9,13.2,1.5,Ross Evelsizer,
2015-10-06 12:40,8.75,13.2,55.8,60+,0.04,4.4,122,,,,,9.7,13.4,3.2,Kevin Hanson,
2015-09-01 13:30,9.09,20.5,68.9,60+,0.05,4.2,63,,,,,9.5,4.3,3.2,Kevin Hanson,
2015-08-04 12:19,8.5,18.4,65.1,60+,0.06,3.5,75,,,,,9.1,12.1,1.8,Josh Dansdill,Low & clear
2015-07-07 13:10,8.55,17.3,63.1,60+,0.07,4.0,617,,,,,10.1,11.9,0.3,Kevin Hanson,
2015-06-03 12:59,8.86,16.3,61.3,60+,0.05,3.8,31,,,,,,,,Kevin Hanson,Data from 6/3/2015 (Regular Sampling date was 6/2/2015. No rain event occurred overnight.)
2015-05-05 13:15,8.44,14.3,57.7,60+,0.03,3.6,98,,,,,,,,Kevin Hanson,
2015-04-07 12:50,8.25,9.5,49.1,60+,0.03,4.3,<10,,,,,,,,Kevin Hanson,
2014-10-07 12:50,8.57,11.8,53.2,60+,0.04,4.4,52,,,,,,,,Kevin Hanson,
2014-09-02 13:10,8.39,17.3,63.1,60+,0.05,4.4,150,,,,,,,,Kevin Hanson,
2014-08-05 11:40,8.69,16.3,61.3,60+,0.07,4.3,880,,,,,,,,Kevin Hanson,
2014-07-08 12:31,8.86,19.2,66.6,54,0.04,4.4,1100,,,,,,,,Kevin Hanson,
2014-06-03 13:00,8.59,17.8,64.0,8,0.28,4.1,14000,,,,,,,,Kevin Hanson,
2014-05-06 12:30,8.59,12.1,53.8,60+,0.02,4.3,20,,,,,,,,Kevin Hanson,ph meter may not be working properly 
2014-04-01 11:50,8.4,5.5,41.9,45,0.15,4.6,20,,,,,,,,Bill Kalishek,Slightly High and Turbid
2013-10-01 12:45,8.55,15.7,60.3,60,0.03,5.1,110,<0.05,,,,,,,Kevin Hanson,
2013-09-03 13:30,8.6,15.5,59.9,60,0.03,5.0,130,<0.05,,,,,,,Kevin Hanson,
2013-08-06 12:30,8.35,17.3,63.1,40,0.06,4.6,300,0.08,,,,,,,Kevin Hanson,
2013-07-09 00:00,8.15,19.2,66.6,1,0.96,2.6,24000+,0.08,,,,,,,Kevin Hanson,
2013-06-04 00:00,8.3,12.9,55.2,25,0.08,4.1,1400,0.17,,,,,,,Adam Grim & Crystal Krapfl,
2013-05-07 00:00,8.66,10.8,51.4,60+,0.04,4.1,20,<0.05,,,,,,,Kevin Hanson,Low and Clear
2013-04-09 00:00,8.2,7.3,45.1,32,0.09,4.0,20,<0.05,,,,,,,Josh Dansdill,
2012-10-02 18:30,8.62,14.2,57.6,60+,0.02,4.3,86,<0.05,,,,,,,Kevin Hanson,
2012-09-04 17:30,8.34,20.0,68.0,60+,0.08,4.2,1600,<0.05,,,,,,,Kevin Hanson,
2012-08-07 12:15,8.13,16.0,60.8,60+,0.04,4.2,180,<0.05,,,,,,,Kevin Hanson,
2012-07-02 17:24,,,,,0.07,4.2,1200,<0.05,,,,,,,,
2012-06-05 17:17,8.52,20.5,68.9,60+,0.06,3.5,75,<0.05,,,,,,,Dan Weber,Difficult to obtain clean sample
2012-05-01 17:50,8.52,13.0,55.4,60+,0.04,4.2,<10,<0.05,,,,,,,Kevin Hanson,
2012-04-03 18:15,8.5,15.5,59.9,60+,0.03,4.5,<10,<0.05,,,,,,,Kevin Hanson,
2011-10-04 17:15,,,,,0.05,5.0,31,<0.05,,,,,,,"",
2011-09-06 19:05,8.98,14.5,58.1,60+,0.06,4.9,20,<0.05,,,,,,,Nikki Schlitter,
2011-08-02 18:00,9.0,21.2,70.2,60+,0.05,4.6,150,<0.05,,,,,,,Kevin Hanson,
2011-07-05 17:50,8.9,20.4,68.7,60+,0.03,4.2,330,<0.05,,,,,,,Kevin Hanson,
2011-06-07 18:17,8.8,22.5,72.5,60+,0.04,4.5,31,<0.05,,,,,,,Kevin Hanson,
2011-05-03 17:30,8.6,9.4,49.0,60+,0.02,4.6,<10,<0.05,,,,,,,"",Clear - normal flow
2010-10-05 16:50,8.6,12.9,55.3,60+,0.05,5.1,890,<0.05,,,,,,,"",
2010-09-06 19:00,8.5,13.2,55.8,60+,0.08,4.8,3600,<0.05,,,,,,,Aaron Schwartzhoff,"Slightly high, 60+ but off-color"
2010-08-03 17:40,8.4,18.8,65.8,60+,0.04,4.3,400,<0.05,,,,,,,Aaron Schwartzhoff,"a little high, 60+ but not crystal clear"
2010-07-06 18:13,,,,20,0.17,3.9,280000,0.08,,,,,,,Kevin Hanson,
2010-06-01 15:55,,,,60+,0.03,3.7,98,<0.05,,,,,,,Aaron Schwartzhoff,Normal Flow
2010-05-04 17:15,,,,60+,0.03,3.8,10,0.06,,,,,,,Kevin Hanson,
2010-04-06 17:40,,,,60+,0.03,3.9,170,<0.05,,,,,,,Aaron Schwartzhoff,
2009-10-06 16:40,8.13,10.6,51.1,60+,0.05,4.2,340,<0.05,,,,,,,"",
2009-09-01 16:45,,,,,0.04,4.1,140,<0.05,,,,,,,"",
2009-08-04 17:15,8.3,18.4,65.1,60+,0.04,4.1,230,<0.05,,,,,,,"",
2009-07-08 16:10,8.1,15.2,59.4,60+,0.03,4.1,720,<0.05,,,,,,,"",
2009-06-02 17:15,8.46,17.7,63.9,60+,0.04,4.1,84,<0.05,,,,,,,"",
2009-05-05 17:00,8.34,13.9,57.0,60+,0.03,4.2,150,<0.05,,,,,,,"",
2009-04-07 16:25,8.31,6.7,44.1,60+,0.03,4.8,<10,<0.05,,,,,,,"",
2008-10-07 18:05,,,,,0.03,4.7,110,<0.05,,,,,,,"",
2008-09-02 17:00,8.21,21.2,70.2,60+,0.06,5.0,340,<0.05,,,,,,,"",
2008-08-05 16:15,7.36,17.7,63.9,60+,0.06,5.1,1300,<0.05,,,,,,,"",
2008-07-01 18:00,8.23,20.6,69.1,60+,0.03,4.3,30,<0.05,,,,,,,"",
2008-06-03 17:05,8.35,16.0,60.8,60+,<0.02,4.5,440,<0.05,,,,,,,"",
2008-05-06 18:00,8.28,16.1,61.0,60+,0.05,4.4,<10,<0.05,,,,,,,Scott Gritters,
2008-04-01 16:25,,6.1,43.0,46,0.1,4.4,400,0.05,,,,,,,Aaron Schwartzhoff,"Looks Pretty Good, Recent Rain"
2007-10-16 18:00,8.38,14.6,58.3,60+,0.04,4.8,470,<0.05,,,,,,,"",
2007-09-04 17:30,8.27,20.9,69.6,47,0.06,3.8,510,<0.05,,,,,,,"",
2007-08-07 16:45,8.3,21.0,69.8,60+,0.03,4.0,2500,<0.05,,,,,,,"",
2007-07-02 18:30,8.57,19.7,67.5,60+,0.05,4.1,200,<0.05,,,,,,,"",
2007-06-05 17:00,8.41,16.6,61.9,44,0.08,3.7,3200,<0.05,,,,,,,"",
2007-05-01 16:00,8.38,14.6,58.3,60+,0.02,3.3,73,<0.05,,,,,,,"",
2007-04-03 16:25,8.0,9.7,49.5,55,0.05,4.0,80,<0.05,,,,,,,"",
2007-03-14 15:30,,,,7,0.79,1.6,4100,1.2,,,,,,,"",
2006-10-03 16:00,8.35,14.8,58.6,60+,,3.4,390,<0.05,,,,,,,"",
2006-09-05 16:10,,,,60+,0.04,3.7,290,<0.05,,,,,,,"",
2006-08-01 17:50,,,,60+,0.04,3.4,180,<0.05,,,,,,,"",
2006-07-05 19:09,8.83,22.9,73.2,60+,0.04,3.2,170,<0.05,,,,,,,"",
2006-06-06 18:09,8.37,21.8,71.2,19,0.11,3.0,31000,<0.05,,,,,,,"",
2006-05-02 17:25,8.69,16.0,60.8,60+,0.03,3.7,<10,<0.05,,,,,,,"",
2006-04-04 17:15,,,,60+,0.05,3.5,<10,<0.05,,,,,,,"",
2005-10-04 16:45,8.3,20.9,69.6,60+,0.11,3.5,320,<0.05,26.26,,,,,,"",
2005-09-06 18:50,8.38,22.3,72.1,,0.07,3.1,140,<0.05,,,,,,,"",
2005-08-02 17:00,8.02,18.2,64.8,1.5,0.06,3.2,540,<0.05,26.09,,,,,,"",
2005-07-25 19:10,8.93,20.6,69.1,50,0.14,3.3,3200,0.1,,,,,,,"",
2005-07-05 20:00,8.5,23.2,73.8,54,0.03,3.0,210,<0.05,,,,,,,"",
2005-06-07 19:25,8.8,10.8,51.4,60+,0.08,3.1,170,0.05,27.0,,,,,,"",
2005-05-03 18:33,8.58,16.3,61.3,60+,0.04,3.4,10,<0.05,26.62,,,,,,"",
2005-04-06 18:00,8.58,16.3,61.3,60+,0.05,3.4,18,<0.05,,,,,,,"",
2004-10-26 17:55,,,,,0.07,3.7,170,<0.05,,,,,,,"",
2004-09-28 18:00,,,,,0.03,3.5,170,<0.05,,,,,,,"",
2004-08-31 17:15,,,,,0.04,3.3,530,<0.05,,,,,,,"",
2004-07-27 17:45,,,,,0.04,3.3,410,<0.05,,,,,,,"",
2004-06-30 18:30,,,,,0.06,3.1,90,<0.05,,,,,,,"",
2004-05-25 18:25,,,,,0.09,3.0,800,0.06,,,,,,,,
2004-05-25 18:25,,,,,,,,,,,,,,,"",
2004-04-27 17:30,,,,,0.05,2.9,<10,<0.05,,,,,,,"",
2002-07-29 17:45,,,,,<0.05,3.0,,<0.05,,0.05,1200.0,,,,,
2002-06-04 15:45,,,,,0.19,2.8,,<0.05,,0.46,21000.0,,,,,
2002-05-02 17:26,,,,,<0.05,3.2,,<0.05,,0.06,<10.0,,,,,
2002-01-30 20:05,,,,,<0.05,4.1,,<0.05,,<0.05,10.0,,,,,
2001-06-15 16:35,,,,,<0.1,3.4,,<0.1,,0.56,3900.0,,,,,
2001-04-03 17:43,,,,,<0.1,3.9,,<0.1,,0.05,10.0,,,,,
2000-10-11 18:35,,,,,0.3,4.2,,<0.1,,0.07,40.0,,,,,
2000-08-17 19:00,,,,,<0.1,3.3,,<0.1,,0.11,7200.0,,,,,
2000-07-05 20:30,,,,,0.1,3.2,,<0.1,,0.08,420.0,,,,,
2000-05-18 20:55,,,,,0.6,2.9,,0.2,,0.79,110000.0,,,,,
2000-02-24 19:45,,,,,0.6,2.6,,3.4,,0.07,1700.0,,,,,
