Sample Date,pH,Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Flow (cfs),Atrazine - Screen (ppb),Membrane Fecal Coliform (/100mL),Chloride (Lab) (mg/L),Sulfate (mg/L),Total Suspended Solids (mg/L),Collected By,Notes
2022-10-11 09:25,7.73,11.1,52.0,100+,0.02,4.4,173,,,,,12.0,21.4,1.2,Nikki Wheeler,
2022-09-13 09:00,7.88,13.0,55.4,100+,0.03,6.3,52,,,,,12.4,16.3,3.2,Nikki Wheeler,"clear, slow flow, normal stage, around 6 or more 8-12 in trout"
2022-08-09 09:15,7.71,17.8,64.0,100+,0.08,9.3,650,,,,,15.4,17.4,2,Nikki Wheeler,"Clear, slow flow, normal stage"
2022-07-12 09:26,7.8,16.8,62.2,100+,0.04,16.4,464,,,,,18.4,13.3,4.4,Nikki Wheeler,"Recent rainfall, clear, slow flow, normal stage"
2022-06-14 09:13,7.87,18.5,65.3,100+,0.07,11.1,631,,,,,19.7,14.8,6.4,Aaron and Maggie,"clear, some surface debris, baseflow"
2022-05-10 09:29,7.9,13.4,56.1,100+,0.05,10.1,41,,,,,19.3,14.2,1.2,Nikki Wheeler,"calm, base flow, slightly eleveated, clear, can see a lot of large fish"
2022-04-12 09:10,7.96,7.6,45.7,100+,0.05,6.5,63,,,,,14.9,17.7,1.6,Nikki Wheeler,"40 deg F, overcast, mild breeze. Large storm event forecasted. Clear, slow flow, normal stage, no debris in flow, baseflow."
2021-10-12 09:15,7.79,14.2,57.6,100+,0.05,3.6,97,,,,,12.1,20.4,3.2,Nikki Wheeler,leafy debris in flow
2021-09-14 08:50,7.85,17.0,62.6,100+,0.05,5.8,203,,,,,13.5,16.9,6.4,Aaren Matheson,"Signs of much higher flow since last visit. Leaf debris, clear water. DO: 7.6; SPC: 509"
2021-08-10 08:55,7.66,23.1,73.6,100+,0.08,1.4,262,,,,,11.0,19.7,15,Nikki Wheeler,"75 F, overcast, calm breeze. Clear, slow - stagnant flow. Low - normal stage. Light algae & duckweed."
2021-07-13 09:08,7.77,21.0,69.8,100+,0.06,2.3,63,,,,,13.1,19.7,3.2,Nikki Wheeler,"clear, calm water. Some leaf debris on surface. DO: 6.26; Spc 491.4"
2021-06-08 08:45,7.76,21.6,70.9,65,0.06,7.7,2481,,,,,17.8,14.8,6.8,Nikki Wheeler,"76 F, sunny calm breeze. Cloudy, slow/stagnant flow, normal stage. Cond: 523; DO: 6.35"
2021-05-11 08:45,7.53,9.16,48.5,100+,0.02,4.9,52,,,,,14.5,15.8,4.4,Nikki Wheeler,"40 F, sunny, calm breeze. Backwater/slow flow. DO 9.34 mg/L, Cond.: 466.4"
2021-04-13 09:00,7.54,5.66,42.2,100+,0.02,6.4,10,,,,,14.8,16.6,3.6,Nikki Wheeler,"35 degrees, partly cloudy, calm breeze. No recent precip. Cold rain/snow mix forecasted. Clear, slow flow. DO 11.09 mg/L. Cond: 469.4"
2020-10-13 09:10,7.31,12.2,54.0,60,0.07,2.5,206,,,,,11.6,21.5,11.2,Nikki Shaw,"Air temp 50 deg F, mostly sunny, low slow, almost stagnant flow, light leaf litter; DO: 7.28 mg/L; Cond: 486"
2020-09-08 09:00,7.79,14.0,57.2,53,0.1,3.4,1376,,,,,10.1,19.0,7.6,Nikki Shaw,DO: 7.86 mg/L; Cond: 442.0
2020-08-11 09:00,7.93,17.1,62.8,62,0.03,2.8,10,,,,,10.7,19.2,11.6,Nikki Shaw,"65 deg, sunny, light breeze, DO: 7.2 mg/L, Cond: 472.8"
2020-07-14 09:00,7.72,19.2,66.6,87,0.03,10.1,905,,,,,12.2,15.3,9.6,Nikki Shaw,"70 deg F, cloudy light breeze, rainy. DO: 8.71 mg/L, Conductivity: 511"
2020-06-09 08:50,7.87,17.4,63.3,82,0.02,9.5,594,,,,,13.8,13.5,12.4,Nikki Shaw,"DO: 8.08 mg/L Conductivity: 493.3, 75 deg F, sunny, calm breeze"
2020-05-12 09:15,8.08,7.2,45.0,100+,0.02,4.4,41,,,,,11.5,16.8,0.8,Nikki Shaw,"Sunny, 35 deg F, calm breeze"
2020-04-14 09:20,7.8,2.0,35.6,100+,0.02,6.3,86,,,,,11.6,14.3,2,Nikki Shaw,"20 deg F, calm breeze, mostly sunny; clear, moderate-slow flow;no major stream instability noted. 4 geese"
2019-10-08 09:10,7.02,11.94,53.5,97,0.06,8.2,173,,,,,9.4,12.3,7.2,"",DO: 9.03 mg/L  Cond: 445.8 Took samples; clean elevated flow; leaf debris present; signs of higher flow in last week
2019-09-10 09:00,7.12,16.69,62.0,100+,0.12,3.1,279,,,,,11.3,20.7,6,"","LDO = 6.75, SpC = 478 Relatively clear, calm water. Can see bottom rocks in shallow"
2019-08-13 09:10,7.06,18.02,64.4,97,0.06,4.7,317,,,,,11.4,17.2,6.8,"Aarren Mathison, Jess Stevens","LDO = 6.21 SpC = 484.9 Stagnant water, cloudy"
2019-07-09 09:00,7.48,16.36,61.4,85,0.05,13.8,199,,,,,12.0,12.3,3.5,Caleb Fischer,"Slow, almost stagnant, elevated base flow conditions. Some leaf debris."
2019-06-11 09:17,7.46,14.29,57.7,100+,0.03,10.4,146,,,,,13.8,13.8,0.5,Caleb Fischer/Aaren Mathison,"Clear, almost stagnant flow. Some leaf debris. Some foam floating on surface. Stage normal."
2019-05-14 09:13,7.43,9.02,48.2,100+,,7.4,262,,,,,13.4,13.8,3,Caleb Fischer,"Very clear, slow flow. Some foam bubbles & leaf debris on surface. Stage Normal."
2019-04-09 09:42,6.84,6.91,44.4,100+,0.06,5.6,10,,,,,11.8,13.7,3.6,Caleb Fischer,"50 degrees, sunny. Clear, slow base flow. Almost stagnant. No Debris. Rec Suit = Fair"
2018-10-09 09:09,,,,10,0.31,5.6,8664,,,,,8.9,9.4,60,Caleb Fischer,"Very turbid, high stage, swift flow conditions due to recent rain events in past 24 hours. Moderate debris - leaves/twigs on surface flow. Probe not working."
2018-09-11 09:20,7.82,17.0,62.6,75,0.06,5.8,488,,,,,14.7,17.2,7.6,"","calm, light leaf debris."
2018-08-14 09:18,7.2,21.94,71.5,71,0.09,2.9,31,,,,,13.4,22.2,9.2,"Caleb Fischer, Aarren Mathison",Stagnant water. Surface debris floating upstream. Moderate leaf debris. There is a sheen on the surface.
2018-07-10 09:29,7.44,21.09,70.0,91,0.06,9.5,676,,,,,14.2,15.2,6.5,"Caleb Fischer, Jess Stevens","Stagnant flow, very little leaf debris on surface. Water mostly clear."
2018-06-12 08:24,7.22,14.79,58.6,80,0.08,15.0,253,,,,,13.9,11.1,11.5,"Caleb Fischer, Aarren Mathison",Stage high with slow flow. Heavy recent rainfall. Water is cloudy with little to no debris.
2018-05-08 09:29,7.48,8.69,47.6,100+,0.05,9.6,20,,,,,17.1,13.4,0.5,Caleb Fischer,Normal Stage. Slow flow to very slow flow. Clear appearances. Slight wind with some leaf debris.
2018-04-17 09:30,,2.54,36.6,63,0.08,6.8,41,,,,,15.0,13.3,4.5,Caleb Fischer,Turbid water. Very slow flow. Very little debris in water on surface. Slightly higher than normal stage.
2017-10-10 00:00,7.69,11.26,52.3,59,0.09,8.3,464,,,,,11.9,12.7,13.2,"Caleb Fischer, Aaren Mathison",High stage. Slow flow. Cloudy conditions.
2017-09-12 09:15,7.83,17.74,63.9,31,0.09,3.4,144,,,,,12.7,23.3,14.8,Caleb Fischer,"Stagnant flow, cloudy, turbid water."
2017-08-08 00:00,,,,90,0.06,6.2,860,,,,,12.8,19.8,9.2,Caleb Fischer,Stagnant water. Small patchs of foam all over water surface. Some leaf debris.
2017-07-11 00:00,6.95,18.03,64.5,53,0.09,13.4,862,,,,,13.1,10.0,21,Caleb Fischer,Higher than normal flow. Slow almost stgnant. Turbid conditions
2017-06-13 00:00,6.91,18.7,65.7,31,0.07,9.0,2382,,,,,12.9,12.3,2.8,"Caleb Fischer, Madeline Snyder",Almost stagnant. Turbid flow from recent rain events
2017-05-09 00:00,6.64,12.06,53.7,79,0.05,9.8,882,,,,,13.6,11.3,3.2,Caleb Fischer,"Slow, almost stagnant flow. Slightly cloudy"
2017-04-11 00:00,,5.68,42.2,100+,0.05,8.3,2755,,,,,13.1,12.2,1.6,Caleb Fischer,
2016-10-11 09:25,7.73,13.88,57.0,100+,0.05,8.9,243,,,,,13.0,14.1,1,Jennifer Ronnenberg,very slow moving flow. Some leaf debris
2016-09-13 09:19,7.68,16.95,62.5,100+,0.07,10.5,465,,,,,14.0,13.1,5.5,Jennifer Ronnenberg,"Slow moving, clear base flow, leaves on surface"
2016-08-09 09:15,7.1,20.01,68.0,100+,0.07,11.9,393,,,,,16.9,13.6,5.5,"","very slow to stagnant flow, leaves on surface"
2016-07-12 09:25,7.4,22.41,72.3,76,0.04,7.0,677,,,,,15.7,17.5,7.3,"","very slow, slightly cloudy, leaves on surface"
2016-06-14 09:18,7.9,18.9,66.0,60+,0.04,17.3,327,,,,,22.2,13.1,9,Siepker & Pribyl,
2016-05-10 08:20,6.84,11.85,53.3,100+,0.04,13.2,1211,,,,,22.0,14.6,1.5,"","(Lake Louise SP Bridge) slow, slightly cloudy"
2016-04-12 08:40,7.82,3.75,38.8,100+,0.04,14.4,12,,,,,18.9,15.2,2.3,"","slow flow, slightly cloudy. Small veg debris"
2015-10-06 09:00,8.17,13.4,56.1,60+,0.04,4.7,187,,,,,16.1,23.9,5.3,Caleb Fisher & Jennifer Ronnenberg,"Stagnant no-flow, leaves on surface, mucky looking"
2015-09-01 09:45,7.01,23.0,73.4,60+,0.06,6.3,323,,,,,15.4,22.0,5,Caleb Fisher & Jennifer Ronnenberg,"Stagnant base flow, leaf litter"
2015-08-04 00:00,,,,60+,0.06,6.4,313,,,,,13.5,16.9,5.3,Caleb Fisher & Lindsey Weiss,"Stagnant, scum on surface, no flow"
2015-07-07 08:35,7.71,16.81,62.3,50,0.06,7.7,199,,,,,13.4,15.9,3.8,Jennifer Ronnenberg & Lyndsey Weiss,"Elevated, slightly cloudy flow no debris, 3 in rain earlier in week"
2015-06-02 09:45,8.34,16.3,61.3,60+,0.02,13.0,130,,,,,,,,Jennifer Ronnenberg & Lyndsey Weiss,"slow, nearly stagnant base flow, leaf debris"
2015-05-05 09:45,7.64,13.8,56.8,60+,0.04,9.6,410,,,,,,,,Caleb Fisher & Jennifer Ronnenberg,"very slow, non-turbid"
2015-04-07 08:20,,8.14,46.7,60+,0.05,10.0,10,,,,,,,,Caleb Fisher,Almost stagnant flow 
2014-10-07 09:40,8.03,12.0,53.6,60+,0.08,11.0,430,,,,,,,,Jennifer Ronnenberg ,"Leaf debris, very slow flow, clear"
2014-09-02 09:20,7.47,19.9,67.8,28,0.12,3.9,1100,,,,,,,,Jennifer Ronnenberg ,"Stagenant flow, w/leaf/twig debris"
2014-08-05 09:40,8.03,21.8,71.2,51,0.09,2.8,86,,,,,,,,Jennifer Ronnenberg ,"Virtually no flow, leaf debris on surface"
2014-07-08 09:15,7.35,19.5,67.1,24,1.0,15.0,3100,,,,,,,,Jennifer Ronnenberg ,"Cloudy, slow flow, small amount of leaf debris"
2014-06-03 09:45,6.88,14.4,57.9,45,0.05,19.0,1100,,,,,,,,Jennifer Ronnenberg ,"Cloudy, leaf debris, elevated stage"
2014-05-06 09:40,7.13,6.6,43.9,60+,0.02,16.0,20,,,,,,,,Bill Kalishek,Clear and normal water levels
2014-04-01 10:17,8.17,0.0,32.0,21,0.35,2.6,31,,,,,,,,Theresa Shay,Equipment Freezing
2013-10-01 09:10,6.82,15.1,59.2,60+,0.04,2.3,380,<0.05,,,,,,,Joe MaGee,"70 degrees, partly sunny"
2013-09-03 09:40,7.1,17.1,62.8,59,0.05,2.1,110,<0.05,,,,,,,Joe MaGee,
2013-08-06 09:15,6.43,18.9,66.0,32,0.08,6.6,24000+,<0.05,,,,,,,Joe MaGee,
2013-07-09 00:00,,22.7,72.9,59,0.06,13.0,910,0.09,,,,,,,Theresa Shay,
2013-06-04 09:20,7.44,12.51,54.5,60+,0.06,16.0,84,<0.05,,,,,,,Joe MaGee,"55 degrees, Raining, rained over weekend"
2013-05-07 09:20,7.42,11.42,52.6,48,0.05,21.0,140,<0.05,,,,,,,Joe MaGee,50 degrees and sunny
2013-04-09 09:15,6.63,4.1,39.4,60+,0.15,4.2,41,0.22,,,,,,,Joe MaGee,
2012-10-02 14:10,6.88,13.3,55.9,60+,0.09,0.67,31,<0.05,,,,,,,Joe Magee,"70 degrees, sunny, dry"
2012-09-04 14:15,7.37,21.7,71.1,41,0.13,0.14,10,0.06,,,,,,,Joe Magee,"85-90 degrees, sunny, dry"
2012-08-07 14:05,7.36,21.4,70.5,28,0.14,0.22,31,0.16,,,,,,,Joe Magee,"75 degrees, sunny, rain over weekend, slow and stagnant, duckweed"
2012-07-02 14:20,,,,,0.12,2.0,31,0.09,,,,,,,,
2012-06-05 14:20,7.53,19.8,67.6,60,0.05,9.0,410,<0.05,,,,,,,Joe Magee,"75-80 degrees, sunny, no more bridge construction"
2012-05-01 14:15,7.14,12.5,54.5,60+,0.05,4.0,500,<0.05,,,,,,,Joe Magee,"50 degrees, cloudy, construction at bridge, sampled downstream"
2012-04-03 14:25,8.02,13.4,56.1,50,0.06,1.5,63,<0.05,,,,,,,Joe Magee,"Bridge out - contrstruction taking place, sampled downstream of bridge"
2011-09-06 14:20,7.37,15.1,59.2,60,0.09,2.3,140,<0.05,,,,,,,"","65 degrees, sunny, rained over weekend"
2011-08-02 14:30,7.84,24.9,76.8,81,0.07,3.0,230,<0.05,,,,,,,"","85 degrees, partly cloudy"
2011-07-05 14:20,7.75,21.6,70.9,74,0.05,7.8,830,<0.05,,,,,,,Joe Magee,"50 degrees, Sunny, seemed stagnant, not much for flow"
2011-06-07 14:35,7.7,20.3,68.5,80,0.04,11.0,660,<0.05,,,,,,,Joe Magee,"Hot!, Sunny"
2011-05-03 14:20,7.93,6.2,43.2,100+,0.02,12.0,52,<0.05,,,,,,,Joe Magee/Jennifer Ronnenberg,"50 degrees, Sunny"
2010-10-05 14:30,7.98,10.98,51.8,100+,0.03,10.0,330,<0.05,,,,,,,Jennifer Ronnenberg,"cool, calm water"
2010-09-07 14:30,,,,83,0.06,7.6,3600,<0.05,,,,,,,"Joe Magee, Jennifer Ronnenberg","65 degrees, cloudy, rained last night"
2010-08-03 14:25,7.29,20.9,69.6,100+,0.05,9.6,1600,<0.05,,,,,,,"Joe Magee, Joel Grolen","75 degrees, cloudy"
2010-07-06 14:25,7.8,18.9,66.0,100+,0.04,13.0,930,0.06,,,,,,,Joe Magee,"75 degrees, cloudy"
2010-06-01 14:25,7.1,16.4,61.5,100+,0.06,6.0,430,0.09,,,,,,,"Joe Magee, EH","Sunny, 70 degrees"
2010-05-04 14:25,6.7,11.6,52.9,100+,0.03,9.1,85,<0.05,,,,,,,"Joe Magee, Jason Carlson","60 degrees, sunny"
2010-04-06 14:10,6.96,9.1,48.4,100+,0.02,7.0,30,<0.05,,,,,,,Joe Magee,"50 degrees, cloudly, light rain, rained 0.10 inches overnight"
2009-10-06 14:20,,,,60+,0.05,2.2,120,<0.05,,,,,,,"",
2009-09-01 14:30,,,,,0.06,1.7,75,<0.05,,,,,,,"",
2009-08-04 14:10,7.83,21.3,70.3,100+,0.04,1.4,52,<0.05,,,,,,,"",
2009-07-07 14:05,7.7,19.7,67.5,60+,0.03,7.6,610,<0.05,,,,,,,"",
2009-06-02 14:10,7.66,15.4,59.7,100+,,,,,,,,,,,"",
2009-05-05 13:55,7.76,12.4,54.3,100+,0.05,6.9,98,<0.05,,,,,,,"",
2009-04-07 14:00,,,,100+,0.03,4.2,20,<0.05,,,,,,,Adam King/Joe Magee,"35 degrees, sunny, thin layer of ice near banks, pH meter not working"
2008-10-07 13:55,,,,,0.04,2.0,290,<0.05,,<0.05,,,,,"",
2008-09-02 13:55,8.36,22.2,72.0,47,0.1,1.6,140,<0.05,,<0.05,,,,,"",
2008-08-05 14:15,7.68,21.1,70.0,60+,0.03,3.6,130,<0.05,,0.07,,,,,"",
2008-07-01 14:00,8.02,17.7,63.9,100+,0.02,9.8,460,<0.05,,0.06,,,,,"",
2008-06-03 14:10,7.72,11.8,53.2,60+,<0.02,14.0,250,<0.05,,0.09,,,,,"",
2008-05-06 14:00,,15.0,59.0,60+,<0.02,12.0,60,<0.05,,<0.05,,,,,Adam Kina,Medium Flow
2008-04-01 14:00,7.25,0.3,32.5,11,0.29,9.2,150,0.56,,<0.05,,,,,Donna Rasmussen,"Bankful, muddy, slow current"
2007-10-16 14:15,7.79,13.6,56.5,60+,0.06,9.1,670,<0.05,,0.06,,,,,"",
2007-09-04 14:20,7.96,19.2,66.6,60+,0.04,7.4,800,<0.05,,0.08,,,,,"",
2007-08-07 14:15,7.51,22.0,71.6,60+,0.1,3.6,280,0.08,,0.1,,,,,"",
2007-07-02 14:20,7.96,20.1,68.2,60+,0.05,8.2,230,<0.05,,0.11,,,,,"",
2007-06-05 14:15,8.03,13.6,56.5,60+,0.03,14.0,250,<0.05,,0.16,,,,,"",
2007-05-01 15:00,8.0,15.0,59.0,60+,0.03,9.0,30,<0.05,,0.06,,,,,"",
2007-04-03 16:05,7.79,5.6,42.1,60+,0.02,13.0,36,<0.05,,0.06,,,,,"",
2007-03-14 16:50,,,,26,0.47,3.3,1100,0.93,,0.06,,,,,"",
2006-10-03 14:05,7.95,16.4,61.5,60+,0.04,3.7,64,<0.05,,<0.05,,,,,"",
2006-09-05 17:20,8.16,21.4,70.5,60+,0.05,2.3,170,<0.05,,0.07,,,,,"",
2006-08-01 14:00,7.99,26.6,79.9,58,0.11,1.3,91,0.1,,0.07,,,,,"",
2006-07-05 13:55,7.93,19.3,66.7,43,0.06,7.0,70,<0.05,,0.09,,,,,"",
2006-06-06 14:00,7.78,19.4,66.9,58,0.11,8.4,2800,0.07,,0.26,,,,,"",
2006-05-02 14:27,7.9,9.44,49.0,60+,0.03,15.0,82,0.07,,0.06,,,,,"",
2006-04-04 14:20,8.15,2.8,37.0,50,0.07,14.0,510,<0.05,,<0.05,,,,,"",
2005-10-04 14:15,8.52,19.2,66.6,60+,0.04,11.0,570,<0.05,27.14,0.06,,,,,"",
2005-09-06 13:55,8.37,23.4,74.1,52,0.06,4.3,100,<0.05,,0.08,,,,,"",
2005-08-02 14:49,7.46,22.1,71.8,4,0.06,7.9,320,0.05,4.35,0.15,,,,,"",
2005-07-25 19:15,8.6,17.9,64.2,48,0.08,2.0,180,0.17,,0.1,,,,,"",
2005-07-05 19:30,8.34,22.0,71.6,60+,0.06,9.0,160,<0.05,,0.11,,,,,"",
2005-06-07 16:15,8.93,4.7,40.5,60+,0.07,8.4,260,0.13,3.13,0.17,,,,,"",
2005-05-03 14:45,8.57,11.5,52.7,60+,<0.02,11.0,20,<0.05,14.29,0.08,,,,,"",
2005-04-06 19:10,8.57,11.5,52.7,60+,0.06,8.9,<10,<0.05,,<0.05,,,,,"",
2004-10-27 18:40,,,,,0.04,8.2,50,<0.05,,0.05,,,,,"",
2004-09-30 17:20,,,,,,,400,,,,,,,,"",
2004-09-28 13:45,,,,,0.04,11.0,,<0.05,,0.12,,,,,"",
2004-08-31 18:30,,,,,0.04,7.6,120,<0.05,,0.12,,,,,"",
2004-07-27 18:15,,,,,0.03,9.3,40,0.08,,0.19,,,,,"",
2004-06-29 17:20,,,,,0.03,16.0,150,<0.05,,0.21,,,,,"",
2004-05-25 12:26,,,,,0.08,24.0,450,<0.05,,1.3,,,,,,
2004-05-25 12:26,,,,,,,,,,,,,,,"",
2004-04-27 14:45,,,,,0.02,6.3,110,<0.05,,0.22,,,,,"",
2002-07-29 18:35,,,,,0.07,1.5,,<0.05,,0.13,100.0,,,,,
2002-06-04 16:30,,,,,0.87,12.0,,0.53,,14.0,1800.0,,,,,
2002-05-02 16:15,,,,,<0.05,12.0,,<0.05,,0.07,<10.0,,,,,
2001-06-06 13:10,,,,,0.1,13.0,,<0.1,,0.16,350.0,,,,,
2001-04-03 14:40,,,,,1.3,6.4,,0.2,,0.11,18.0,,,,,
2000-10-11 14:55,,,,,0.2,5.4,,<0.1,,0.1,45.0,,,,,
2000-05-18 22:00,,,,,0.4,16.0,,0.5,,5.0+,1200.0,,,,,
2000-02-24 16:30,,,,,1.8,5.0,,0.7,,0.17,220.0,,,,,
