Sample Date,pH,Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Atrazine - Screen (ppb),Membrane Fecal Coliform (/100mL),Chloride (Lab) (mg/L),Sulfate (mg/L),Total Suspended Solids (mg/L),Collected By,Notes
2022-10-11 09:15,8.36,11.1,52.0,60+,0.08,5.0,84,,,,15.8,16.0,8.4,Dennis Myhre,
2022-09-13 11:30,8.4,15.3,59.5,60+,0.08,5.4,246,,,,14.3,13.5,9.2,Dennis Myhre,
2022-08-09 09:20,8.34,17.7,63.9,42,0.12,6.3,1616,,,,15.0,14.1,2,Dennis Myhre,
2022-07-12 09:10,8.29,18.8,65.8,23,0.16,11.5,355,,,,15.9,13.5,8.4,Dennis Myhre,
2022-06-14 09:15,8.14,17.3,63.1,11,0.38,9.4,7270,,,,17.0,13.7,141.6,Dennis Myhre,
2022-05-10 09:15,8.06,16.0,60.8,5,0.05,7.2,1968,,,,17.3,14.8,17.2,Dennis Myhre,1 in of rain last night
2022-04-12 11:33,8.38,9.1,48.4,60+,0.05,6.1,31,,,,17.5,18.7,14,Dennis Myhre,
2021-10-12 09:05,8.3,14.2,57.6,60+,0.05,4.5,282,,,,16.2,17.1,6,Dennis Myhre,
2021-09-14 09:25,8.47,17.1,62.8,60+,0.05,5.9,135,,,,15.3,15.2,10.4,Dennis Myhre,
2021-08-10 09:20,8.36,21.6,70.9,43,0.11,3.3,862,,,,14.3,16.6,29.5,Dennis Myhre,
2021-07-13 09:25,8.41,21.3,70.3,60+,0.05,4.5,41,,,,16.7,17.3,0.4,Dennis Myhre,
2021-06-08 09:35,8.39,22.7,72.9,60+,0.05,5.8,52,,,,16.7,15.7,14.8,Dennis Myhre,
2021-05-11 09:20,8.57,11.1,52.0,60+,0.05,4.8,10,,,,16.5,16.6,11.2,Dennis Myhre,
2021-04-13 09:20,8.5,7.6,45.7,60+,0.05,5.6,52,,,,16.5,17.6,5.6,Dennis Myhre,
2020-10-13 09:15,8.39,11.6,52.9,60,0.06,4.3,20,,,,16.0,16.4,5.6,Dennis Myhre,
2020-09-08 11:10,8.53,14.3,57.7,60+,0.09,4.9,4352,,,,15.3,16.5,20.4,Dennis Myhre,
2020-08-11 09:20,8.36,17.2,63.0,60+,0.07,5.5,52,,,,14.3,15.9,16.4,Dennis Myhre,
2020-07-14 09:10,8.38,20.1,68.2,29,0.15,8.2,857,,,,12.7,13.0,57.6,Dennis Myhre,
2020-06-09 09:20,8.39,19.3,66.7,35,0.13,8.1,388,,,,14.4,13.7,44.8,Dennis Myhre,
2020-05-12 09:30,8.51,8.9,48.0,60+,0.03,4.7,<10,,,,14.9,15.7,13.2,Dennis Myhre,
2020-04-14 09:25,8.54,4.5,40.1,60+,0.05,6.4,414,,,,14.2,14.8,12,Dennis Myhre,
2019-10-08 09:45,7.11,11.0,51.8,19,0.21,6.2,512,,,,10.1,11.0,57.6,Dennis Myhre,
2019-09-10 00:00,,,,,0.11,5.3,857,,,,14.6,15.9,15.2,Dennis Myhre,Field sheet missing
2019-08-13 08:35,8.3,18.5,65.3,60+,0.07,5.5,110,,,,14.2,13.3,19.6,Dennis Myhre,
2019-07-09 09:20,8.32,17.9,64.2,24,0.12,13.5,181,,,,12.4,12.2,6.5,Dennis Myhre,
2019-06-11 09:20,8.4,15.7,60.3,60,0.1,7.5,84,,,,14.6,14.1,4,Dennis Myhre,
2019-05-14 09:00,8.45,11.1,52.0,49,,6.0,10,,,,14.5,14.5,21,Dennis Myhre,
2019-04-09 00:00,,,,,0.11,4.9,52,,,,13.2,14.9,14.4,"",Field sheet missing
2018-10-09 09:20,8.41,14.2,57.6,4,1.02,4.9,24196+,,,,11.3,10.4,666,Dennis Myhre,
2018-09-11 09:20,8.57,14.0,57.2,36,0.15,7.2,452,,,,16.1,14.3,38.4,Dennis Myhre,
2018-08-14 09:25,8.48,20.7,69.3,60,0.15,5.6,1153,,,,16.3,15.8,21.6,Dennis Myhre,
2018-07-10 08:35,8.48,19.0,66.2,46.6,0.12,7.7,246,,,,14.9,13.5,17.5,"",
2018-06-12 09:25,8.3,16.6,61.9,8,0.42,11.5,1291,,,,12.7,9.8,151.5,Dennis Myhre,
2018-05-08 09:25,8.45,13.0,55.4,18,0.0,8.5,122,,,,18.0,13.4,11.5,Dennis Myhre,
2018-04-17 11:17,8.46,4.1,39.4,22.8,0.32,6.8,75,,,,18.0,11.7,69.5,Jeremy Carolan,
2017-10-10 09:10,8.55,12.8,55.0,10,0.49,4.9,2909,,,,9.9,10.7,113.6,Dennis Myhre,
2017-09-12 09:25,8.5,17.1,62.8,60+,0.09,4.7,,,,,19.2,18.0,7.2,Dennis Myhre,
2017-08-08 09:10,8.5,18.5,65.3,60+,0.07,6.0,52,,,,18.2,15.9,6.8,Dennis Myhre,
2017-07-11 09:35,8.48,21.4,70.5,40,0.13,7.8,767,,,,16.5,14.1,30,Dennis Myhre,
2017-06-13 09:30,8.32,19.5,67.1,41,0.13,6.5,670,,,,25.3,14.3,30,Dennis Myhre,
2017-05-09 11:45,8.52,13.4,56.1,60+,0.11,7.9,31,,,,16.2,13.2,24.4,Dennis Myhre,"overcast, temps mid 50s. T-storms overnight over UIR, dropping variable amounts of rain (0.10 - 1.33 inches in Dorchester)"
2017-04-11 08:33,8.5,5.3,41.5,60+,0.1,7.3,10,,,,15.3,13.1,18.8,Jeremy Carolan,
2016-10-11 09:35,8.46,12.7,54.9,60+,0.1,7.6,160,,,,15.5,14.2,13.5,Dennis Myhre,
2016-09-13 09:40,8.2,15.7,60.3,17,0.23,8.2,4611,,,,15.5,13.3,95.5,Dennis Myhre,
2016-08-09 09:25,8.4,18.8,65.8,58,0.13,8.3,328,,,,16.6,13.4,20.8,Dennis Myhre,
2016-07-12 14:10,8.51,23.4,74.1,60+,0.07,7.0,272,,,,18.8,15.6,14.3,Dennis Myhre,
2016-06-14 09:40,8.27,19.1,66.4,,3.87,11.7,437,,,,22.1,14.9,38,Dennis Myhre,
2016-05-10 09:25,8.3,13.0,55.4,60+,0.07,9.0,20,,,,22.4,17.2,13.8,Dennis Myhre,
2016-04-12 14:45,8.5,11.0,51.8,60+,0.08,10.7,<4,,,,19.3,15.4,6.8,"",
2015-10-06 09:15,8.5,12.2,54.0,60+,0.07,4.7,63,,,,19.6,18.2,8.8,Dennis Myhre,
2015-09-01 11:30,8.4,20.7,69.3,60+,0.08,4.9,228,,,,19.7,17.3,11.8,Dennis Myhre,
2015-08-04 09:30,8.39,19.7,67.5,57,0.12,6.8,75,,,,15.0,14.3,25,Dennis Myhre,
2015-07-07 09:40,8.43,16.6,61.9,43,0.12,7.7,,,,,14.4,12.6,1.8,Dennis Myhre, - no E coli sample
2015-06-02 09:20,8.4,15.0,59.0,45,0.09,10.0,140,,,,,,,Dennis Myhre,
2015-05-05 11:30,8.4,14.8,58.6,60+,0.06,7.2,20,,,,,,,Dennis Myhre,
2015-04-07 00:00,,,,,,,,,,,,,,"",Sample Lost
2014-10-07 09:20,8.5,10.2,50.4,60+,0.1,7.8,480,,,,,,,Dennis Myhre,
2014-09-02 11:40,8.4,19.8,67.6,44,0.19,4.8,890,,,,,,,Dennis Myhre,
2014-08-05 14:00,8.52,20.3,68.5,40,0.14,5.5,230,,,,,,,Dennis Myhre,
2014-07-08 11:41,8.32,18.1,64.6,7.2,0.34,10.0,9800,,,,,,,Jeremy Carolan,
2014-06-03 09:27,8.1,19.1,66.4,7.2,0.24,7.7,2800,,,,,,,Jon Young ,
2014-05-06 00:00,8.34,11.3,52.3,48,0.1,13.0,52,,,,,,,Dennis Myhre,
2014-04-01 00:00,8.2,4.4,39.9,8,0.68,2.4,240,,,,,,,Dennis Myhre,
2013-10-01 00:00,8.5,15.8,60.4,60+,0.07,5.0,86,<0.05,,,,,,Dennis Myhre,
2013-09-03 00:00,8.44,17.1,62.8,60+,0.09,5.9,96,<0.05,,,,,,Dennis Myhre,
2013-08-06 00:00,8.3,16.9,62.4,40,0.09,6.2,5800,<0.05,,,,,,Dennis Myhre,
2013-07-09 00:00,8.19,20.5,68.9,14,0.13,8.6,6900,<0.05,,,,,,Josh Dansdill,
2013-06-04 00:00,8.2,13.2,55.8,17,0.22,10.0,470,<0.05,,,,,,Dennis Myhre,
2013-05-07 00:00,8.2,11.4,52.5,19,0.25,15.0,620,<0.05,,,,,,Dennis Myhre,
2013-04-09 00:00,8.1,7.2,45.0,29,0.22,3.1,63,0.18,,,,,,Dennis Myhre,
2012-10-02 16:30,8.3,14.5,58.1,60+,0.1,2.3,<10,<0.05,,,,,,Dennis Myhre,
2012-09-04 14:20,8.1,21.8,71.2,54,0.09,1.7,150,<0.05,,,,,,Dennis Myhre,
2012-08-07 13:50,8.2,22.2,72.0,28,0.14,1.8,51,<0.05,,,,,,Dennis Myhre,
2012-07-02 14:55,8.3,26.1,79.0,60+,0.11,3.5,52,<0.05,,,,,,Paul Berland,
2012-06-05 14:35,8.1,19.5,67.1,53,0.08,5.7,20,<0.05,,,,,,Dennis Myhre,
2012-05-01 16:40,8.5,11.9,53.4,57,0.07,6.3,1700,<0.05,,,,,,Dennis Myhre,
2012-04-03 13:43,8.29,12.7,54.9,45.6,0.13,3.3,20,<0.05,,,,,,Jeremy Carolan,
2011-10-04 14:20,,,,,0.06,4.3,98,<0.05,,,,,,"",
2011-09-06 16:30,8.3,16.4,61.5,60+,0.13,4.8,540,<0.05,,,,,,Dennis Myhre,
2011-08-02 14:30,8.15,23.5,74.3,60,0.09,5.7,230,<0.05,,,,,,Dennis Myhre,
2011-07-05 18:35,8.4,22.4,72.3,47,0.08,7.4,41,<0.05,,,,,,Dennis Myhre,
2011-06-07 14:20,8.2,20.5,68.9,57,0.07,8.7,110,<0.05,,,,,,Dennis Myhre,
2011-05-03 13:10,8.1,7.3,45.1,60,0.08,9.1,75,<0.05,,,,,,Dennis Myhre,
2010-10-05 16:35,8.24,10.7,51.3,60+,0.08,8.4,190,<0.05,,,,,,Dennis Myhre,
2010-09-07 16:10,8.2,15.2,59.4,49,0.12,6.0,1500,<0.05,,,,,,Dennis Myhre,
2010-08-03 16:55,8.1,20.2,68.4,47,0.14,8.4,410,<0.05,,,,,,Dennis Myhre,
2010-07-06 18:40,8.2,19.9,67.8,26,0.17,9.3,11000,<0.05,,,,,,Dennis Myhre,
2010-06-01 16:35,8.3,19.7,67.5,60+,0.06,5.7,51,<0.05,,,,,,Dennis Myhre,
2010-05-04 20:00,8.4,17.1,62.8,60+,0.09,7.9,<10,<0.05,,,,,,Dennis Myhre,
2010-04-06 16:31,8.13,10.8,51.4,60+,0.09,6.0,130,<0.05,,,,,,Jeremy Carolan,
2009-10-06 19:50,8.1,11.3,52.3,60+,0.15,3.8,480,<0.05,,,,,,"",
2009-09-01 16:30,,,,,0.1,4.2,75,<0.05,,,,,,"",
2009-08-04 14:15,7.9,20.5,68.9,48,0.09,4.0,75,<0.05,,,,,,"",
2009-07-07 14:40,8.05,19.8,67.6,60+,0.06,6.0,52,<0.05,,,,,,"",
2009-06-02 14:40,8.15,16.4,61.5,49,0.1,8.9,31,<0.05,,,,,,"",
2009-05-05 16:30,,13.8,56.8,45,0.1,5.8,120,<0.05,,,,,,"",
2009-04-07 16:45,8.7,7.2,45.0,60+,0.08,4.6,<10,<0.05,,,,,,"",
2008-10-07 14:30,,,,,0.08,4.8,190,<0.05,,,,,,"",
2008-09-02 16:40,8.1,23.0,73.4,60+,0.12,5.5,40,<0.05,,,,,,"",
2008-08-05 19:50,8.2,22.8,73.0,50,0.09,6.5,210,<0.05,,,,,,"",
2008-07-01 14:36,8.18,17.2,63.0,46,0.09,7.3,580,<0.05,,,,,,"",
2008-06-03 14:35,8.1,15.3,59.5,49,0.1,9.9,,<0.05,,,,,,"",
2008-05-06 16:35,7.8,14.0,57.2,60+,0.1,7.7,80,<0.05,,,,,,Dennis Myhre,
2008-04-01 16:15,7.9,5.7,42.3,6,0.81,5.5,5300,0.32,,,,,,Dennis Myhre,
2007-10-16 14:30,8.2,12.9,55.2,43,0.14,8.1,4800,<0.05,,,,,,"",
2007-09-04 14:25,8.1,17.6,63.7,44,0.14,6.8,520,<0.05,,,,,,"",
2007-08-07 16:30,7.88,21.3,70.3,4,1.4,3.7,210000,0.19,,,,,,"",
2007-07-02 14:15,8.2,19.8,67.6,60+,0.09,7.2,110,<0.05,,,,,,"",
2007-06-05 14:25,8.1,17.0,62.6,36,0.15,9.4,1100,<0.05,,,,,,"",
2007-05-01 16:50,8.2,15.8,60.4,60+,0.08,7.4,10,<0.05,,,,,,"",
2007-04-03 14:45,7.9,8.4,47.1,11,0.36,9.0,4700,<0.05,,,,,,"",
2007-03-14 14:40,7.6,1.8,35.2,5,1.4,2.5,4400,1.2,,,,,,"",
2006-10-03 14:20,8.05,16.6,61.9,60+,0.1,3.3,10,<0.05,,,,,,"",
2006-09-05 14:25,8.13,17.7,63.9,53,0.12,4.3,250,<0.05,,,,,,"",
2006-08-01 14:25,8.1,25.5,77.9,43,0.14,3.9,160,<0.05,,,,,,"",
2006-07-05 14:00,8.26,19.0,66.2,60+,0.1,6.5,91,<0.05,,,,,,"",
2006-06-06 16:40,8.2,20.0,68.0,54,0.11,6.0,770,<0.05,,,,,,"",
2006-05-02 16:30,8.2,11.0,51.8,28,0.21,8.3,18000,0.09,,,,,,"",
2006-04-04 14:45,8.1,6.2,43.2,5,0.51,9.5,510,0.1,,,,,,"",
2005-10-04 14:35,8.76,19.3,66.7,36,0.18,8.6,490,<0.05,,,,,,"",
2005-09-06 16:48,8.7,20.7,69.3,23,0.14,5.0,99,<0.05,,,,,,"",
2005-08-02 14:30,8.36,23.1,73.6,60+,0.16,7.4,550,<0.05,,,,,,"",
2005-07-25 16:35,8.56,22.0,71.6,60+,2.7,2.0,29000,0.19,,,,,,"",
2005-07-05 14:35,8.6,21.0,69.8,60+,0.16,8.7,140,<0.05,,,,,,"",
2005-06-07 14:30,9.1,6.1,43.0,60+,0.1,6.0,190,<0.05,,,,,,"",
2005-05-03 14:35,8.8,13.5,56.3,35,0.07,7.3,<10,<0.05,,,,,,"",
2005-04-06 16:35,8.8,13.5,56.3,35,0.16,6.8,<10,<0.05,,,,,,"",
2004-10-26 14:00,,,,,0.11,5.7,20,<0.05,,,,,,"",
2004-09-28 14:05,,,,,0.08,7.2,82,<0.05,,,,,,"",
2004-08-31 14:15,,,,,0.13,5.9,400,<0.05,,,,,,"",
2004-07-27 14:00,,,,,0.08,8.5,230,<0.05,,,,,,"",
2004-05-25 14:05,,,,,0.34,13.0,1800,0.12,,,,,,,
2004-05-25 14:05,,,,,,,,,,,,,,"",
2004-04-27 14:00,,,,,0.1,2.3,20,<0.05,,,,,,"",
2002-07-29 19:25,,,,,1.3,3.2,,0.14,0.28,220000.0,,,,,
2002-06-04 20:45,,,,,1.0,3.9,,0.26,10.0,120000.0,,,,,
2002-05-02 14:30,,,,,0.13,9.6,,<0.05,0.14,200.0,,,,,
2002-01-30 15:15,,,,,0.11,5.0,,<0.05,0.07,<10.0,,,,,
2001-06-15 14:40,,,,,0.3,8.8,,<0.1,1.8,3600.0,,,,,
2001-04-03 16:25,,,,,0.7,7.1,,<0.1,0.09,140.0,,,,,
2000-10-11 16:00,,,,,0.2,5.2,,<0.1,0.12,20.0,,,,,
2000-08-17 14:50,,,,,1.1,4.4,,0.1,0.14,290000.0,,,,,
2000-07-05 14:40,,,,,0.2,8.3,,<0.1,0.57,860.0,,,,,
2000-05-18 20:10,,,,,0.5,2.7,,0.3,0.36,4100.0,,,,,
2000-02-24 15:30,,,,,1.6,2.6,,1.1,0.22,5400.0,,,,,
