Site,# of Samples (Excluding Duplicates),Mean N: All Years,Max N: All Years,Min N: All Years,Median N: All Years,Mean N: 2022,Max N: 2022,Min N: 2022,Median N: 2022,Mean N: 2021,Max N: 2021,Min N: 2021,Median N: 2021,Mean N: 2020,Max N: 2020,Min N: 2020,Median N: 2020,Mean N: 2019,Max N: 2019,Min N: 2019,Median N: 2019,Mean N: 2018,Max N: 2018,Min N: 2018,Median N: 2018,Mean N: 2017,Max N: 2017,Min N: 2017,Median N: 2017,Mean N: 2016,Max N: 2016,Min N: 2016,Median N: 2016,Mean N: 2015,Max N: 2015,Min N: 2015,Median N: 2015,Mean N: 2014,Max N: 2014,Min N: 2014,Median N: 2014,Mean N: 2013,Max N: 2013,Min N: 2013,Median N: 2013,Mean N: 2012,Max N: 2012,Min N: 2012,Median N: 2012,Mean N: 2011,Max N: 2011,Min N: 2011,Median N: 2011,Mean N: 2010,Max N: 2010,Min N: 2010,Median N: 2010,Mean N: 2009,Max N: 2009,Min N: 2009,Median N: 2009,Mean N: 2008,Max N: 2008,Min N: 2008,Median N: 2008,Mean N: 2007,Max N: 2007,Min N: 2007,Median N: 2007,Mean N: 2006,Max N: 2006,Min N: 2006,Median N: 2006,Mean N: 2005,Max N: 2005,Min N: 2005,Median N: 2005,Mean N: 2004,Max N: 2004,Min N: 2004,Median N: 2004,Mean N: 2002,Max N: 2002,Min N: 2002,Median N: 2002,Mean N: 2001,Max N: 2001,Min N: 2001,Median N: 2001,Mean N: 2000,Max N: 2000,Min N: 2000,Median N: 2000
All Sites,4341,5.6,27.0,<0.1,6.1,22.0,0.7,5.7,4.5,12.2,1.1,4.5,5.2,14.5,1.3,4.8,5.6,16.2,1.2,5.0,6.1,18.3,0.9,5.8,5.7,15.4,0.6,5.4,7.3,23.5,1.5,7.5,5.8,18.0,1.3,5.3,6.2,27.0,1.4,4.9,6.3,26.0,0.5,5.0,3.7,20.0,<0.1,3.5,5.5,14.0,<0.1,5.1,6.1,16.0,0.8,6.0,4.3,15.0,0.5,4.1,5.7,17.0,0.4,5.3,6.2,18.0,0.7,6.0,5.3,21.0,0.1,4.6,5.3,17.0,0.9,4.5,5.4,18.0,0.4,4.7,5.9,18.0,<0.1,4.9,12.6,19.0,2.2,13.0,4.8,13.0,1.2,4.3
#1-WEDGE-LAKE-LOUISE-SP,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#101,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#102,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#1701,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#2-LAKE-LOUISE,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#2-UPPER-IOWA,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#F1,1,13.0,13.0,13.0,13.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.0,13.0,13.0,13.0
#F2,1,10.0,10.0,10.0,10.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.0,10.0,10.0,10.0
#F3-UNNAMED-TRIBUTARY,1,3.9,3.9,3.9,3.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.9,3.9,3.9,3.9
#F4-FILLMORE-CO.-MN,1,5.6,5.6,5.6,5.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.6,5.6,5.6,5.6
#M1-LEROY,1,3.9,3.9,3.9,3.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.9,3.9,3.9,3.9
#M2,1,3.3,3.3,3.3,3.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.3,3.3,3.3,3.3
#M3,1,4.6,4.6,4.6,4.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.6,4.6,4.6,4.6
#M4,1,9.0,9.0,9.0,9.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.0,9.0,9.0,9.0
#M4-UNNAMED-TRIB,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#M5-N-BRANCH-UPPER-IOWA,1,2.6,2.6,2.6,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.6,2.6,2.6,2.6
01-NBR-10,144,9.2,26.0,0.5,8.9,9.5,16.3,3.6,7.8,5.8,8.8,2.6,5.4,6.4,11.7,3.4,4.7,7.7,13.6,3.7,7.7,9.1,16.2,4.0,9.5,8.7,12.9,4.3,9.1,12.7,17.1,8.1,11.5,10.1,14.0,6.0,10.5,11.2,21.0,3.0,12.0,11.8,26.0,3.8,6.4,5.3,9.8,3.3,4.1,8.5,13.0,4.2,8.0,11.2,16.0,8.6,11.0,6.3,12.0,3.2,5.1,10.0,17.0,3.7,11.0,11.1,16.0,5.3,12.0,8.6,21.0,0.5,6.9,9.6,12.0,4.6,10.0,11.0,18.0,3.6,11.5,9.8,15.0,4.6,9.8,15.0,15.0,15.0,15.0,4.6,4.6,4.6,4.6
02-LIT-10,140,7.8,21.0,0.1,7.7,9.2,16.4,4.4,9.3,4.6,7.7,1.4,4.9,5.6,10.1,2.5,4.4,7.6,13.8,3.1,7.4,7.9,15.0,2.9,6.8,8.3,13.4,3.4,8.3,11.9,17.3,7.0,11.9,8.2,13.0,4.7,7.7,10.0,19.0,2.6,11.0,9.3,21.0,2.1,6.6,2.5,9.0,0.1,1.5,7.2,12.0,2.3,7.8,8.9,13.0,6.0,9.1,4.0,7.6,1.4,3.2,7.5,14.0,1.6,9.2,9.2,14.0,3.6,9.0,7.4,15.0,1.3,7.0,8.6,11.0,4.3,8.9,9.7,16.0,6.3,8.8,12.0,12.0,12.0,12.0,13.0,13.0,13.0,13.0,5.4,5.4,5.4,5.4
03-STA-10,144,10.1,27.0,1.6,10.0,11.8,22.0,3.3,13.4,8.3,12.2,2.3,8.2,6.7,14.5,2.1,4.9,8.3,16.2,2.3,8.5,10.5,18.3,4.9,10.0,9.8,15.4,4.2,10.1,15.8,23.5,9.6,14.8,12.3,18.0,7.2,11.5,14.9,27.0,4.3,15.0,11.7,24.0,2.8,9.6,6.8,20.0,1.6,2.7,8.1,14.0,2.8,8.0,12.2,15.0,9.2,13.0,6.4,14.0,1.9,6.3,8.6,15.0,2.0,11.0,10.3,16.0,2.9,12.0,8.4,18.0,2.2,6.7,11.5,14.0,3.6,13.0,11.3,18.0,5.8,10.1,8.8,13.0,4.5,8.8,,,,,3.9,3.9,3.9,3.9
04-BEM-10,143,7.2,21.0,<0.1,7.4,8.3,15.8,1.8,9.3,4.7,7.4,2.1,5.3,4.5,8.9,1.3,3.7,6.1,10.9,1.2,5.9,7.5,16.1,0.9,7.2,6.4,11.7,1.2,6.0,10.7,16.7,7.8,9.9,8.2,12.0,5.7,7.8,10.8,21.0,2.6,10.0,9.0,21.0,1.0,6.8,2.7,13.0,<0.1,0.3,5.5,11.0,0.3,5.8,9.5,14.0,7.2,9.7,4.9,12.0,0.7,4.1,6.7,13.0,0.4,8.3,9.3,16.0,2.9,9.2,6.1,13.0,0.1,5.9,8.4,9.9,3.2,9.1,7.9,13.0,3.0,8.4,7.6,11.0,4.1,7.6,12.0,12.0,12.0,12.0,2.8,2.8,2.8,2.8
05-BEI-10,144,9.2,24.0,<0.1,9.0,11.9,18.9,4.3,10.9,8.0,11.5,4.3,7.9,6.2,12.2,2.2,4.9,7.1,12.7,2.5,7.1,9.1,16.5,3.4,9.1,8.9,15.3,3.1,9.5,13.9,20.6,8.5,14.0,10.6,16.0,5.6,10.0,12.8,21.0,3.0,13.0,11.2,24.0,4.3,5.9,6.3,20.0,<0.1,3.4,6.3,12.0,1.9,5.4,11.1,15.0,8.3,12.0,6.1,15.0,1.4,5.2,7.9,14.0,2.1,9.3,9.8,18.0,2.6,8.7,7.8,17.0,1.8,6.7,10.9,14.0,4.4,12.0,10.3,17.0,3.9,9.4,9.2,13.0,5.3,9.2,,,,,4.2,4.2,4.2,4.2
06-UNM-10,7,2.2,2.2,2.2,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.2,2.2,2.2,2.2,,,,
07-BIG-10,142,7.2,11.3,<0.1,7.3,7.6,9.7,5.9,7.0,5.7,7.0,5.2,5.5,6.6,7.2,5.9,6.8,6.5,10.1,4.5,6.1,6.7,7.6,3.1,7.2,6.0,8.4,0.6,6.8,8.4,11.3,6.2,8.2,8.2,10.0,6.6,7.9,7.6,9.5,3.8,8.0,8.1,9.7,3.2,8.7,6.2,8.6,<0.1,7.8,7.3,8.9,5.0,7.8,7.8,8.6,7.2,7.5,5.4,8.7,0.5,6.3,7.2,7.6,7.0,7.2,8.1,9.3,7.1,8.0,8.2,9.3,6.4,8.2,6.2,6.7,5.3,6.6,9.1,10.0,6.5,9.8,6.1,6.1,6.1,6.1,,,,,11.0,11.0,11.0,11.0
08-SIW-40,142,8.4,13.9,0.7,8.5,7.6,11.9,0.7,7.7,7.4,8.0,6.3,7.7,7.8,9.1,6.0,8.0,7.9,13.3,5.2,7.8,7.8,10.5,3.3,8.4,7.9,9.5,6.6,7.9,10.4,13.9,7.3,10.2,8.5,10.0,7.3,8.6,8.6,10.0,6.0,8.7,9.6,13.0,6.0,9.7,5.8,11.0,2.7,3.7,8.1,10.0,5.0,8.5,9.3,11.0,8.1,9.2,7.6,9.7,6.3,7.2,8.5,9.8,7.0,8.6,8.9,11.0,7.8,8.7,9.7,12.0,6.6,9.2,8.9,10.0,7.9,8.8,8.8,12.0,2.2,9.7,8.9,8.9,8.9,8.9,,,,,10.0,10.0,10.0,10.0
09-COL-10,144,6.5,12.5,3.2,6.4,7.2,9.1,5.7,7.1,5.8,6.6,4.9,5.8,7.1,8.0,5.6,7.2,7.5,12.5,5.2,7.3,7.4,9.6,3.2,8.1,7.4,8.8,5.2,7.4,7.8,8.5,6.9,8.0,6.6,7.6,5.8,6.5,6.0,7.8,3.3,6.0,6.6,7.9,3.5,6.9,4.4,4.9,4.0,4.2,6.6,8.3,5.8,6.3,6.3,7.0,5.4,6.6,5.1,5.5,4.0,5.4,6.2,7.1,5.0,6.3,6.3,7.6,5.2,6.2,6.5,7.3,5.9,6.5,6.1,6.7,5.4,6.4,5.8,6.5,3.3,6.2,6.0,6.3,5.6,5.9,,,,,7.2,7.2,7.2,7.2
10-PIN-10,144,5.5,10.3,0.9,5.5,5.5,8.0,4.2,5.1,2.7,4.0,1.4,2.7,5.5,6.7,4.4,5.3,6.1,10.3,4.2,6.1,5.9,7.8,2.3,6.3,6.3,8.0,4.1,6.6,6.8,8.6,4.9,6.7,5.3,6.3,4.6,5.2,5.0,6.8,2.2,5.4,5.8,7.7,3.4,6.3,2.4,3.9,1.0,2.3,6.1,7.5,4.6,6.2,6.4,8.2,4.0,6.9,3.6,4.6,2.8,3.8,6.8,7.7,5.6,7.2,6.6,8.2,4.9,6.6,6.5,9.4,4.5,6.3,5.3,7.8,3.9,5.2,5.3,8.7,0.9,5.2,4.3,5.0,3.5,4.3,,,,,6.0,6.0,6.0,6.0
11-CAS-10,144,4.8,17.6,0.9,4.9,6.6,17.6,4.0,4.8,4.3,4.7,3.5,4.3,4.7,5.4,4.2,4.6,4.7,6.0,3.9,4.5,5.1,7.1,3.8,5.0,4.7,5.4,4.0,4.6,5.8,8.3,4.9,5.1,4.6,5.1,4.2,4.6,4.9,5.5,3.7,5.1,5.0,5.9,2.5,5.4,2.8,3.8,0.9,3.1,5.1,6.0,4.2,5.1,4.7,5.4,4.0,4.8,3.4,4.0,3.2,3.4,4.9,5.5,4.3,5.0,5.2,6.0,4.5,5.0,5.3,5.9,4.5,5.3,4.8,5.6,4.0,4.8,5.1,5.7,4.0,5.3,4.7,5.6,3.8,4.7,,,,,5.7,5.7,5.7,5.7
12-TEN-10,144,6.2,15.0,0.8,6.0,7.3,10.4,4.7,6.6,4.7,6.1,3.2,4.6,5.6,8.4,3.4,5.1,6.3,11.8,3.9,5.8,7.5,13.0,4.0,7.6,6.2,8.6,3.6,5.6,10.5,14.1,7.4,9.9,5.9,9.3,2.9,6.7,6.5,10.0,4.2,6.2,7.8,15.0,3.8,6.1,3.1,7.8,0.8,2.5,6.5,9.0,2.8,6.7,6.6,8.2,5.0,6.2,3.7,5.8,2.3,3.7,5.5,7.5,2.9,6.0,6.9,9.3,3.2,6.7,6.6,13.0,2.4,6.3,5.4,6.8,3.1,5.5,5.8,9.1,3.1,5.2,3.7,3.7,3.6,3.7,,,,,4.0,4.0,4.0,4.0
13-DRY-10,144,7.1,17.0,2.7,6.8,7.2,9.1,5.5,6.9,5.1,6.1,4.4,4.9,6.2,7.1,4.8,6.4,6.2,10.7,2.7,6.1,7.5,10.1,4.2,7.7,6.8,8.2,5.1,7.2,9.3,11.8,7.9,8.6,7.8,11.0,6.4,7.3,7.5,11.0,5.6,7.0,8.2,11.0,4.4,8.0,5.9,7.7,5.0,5.6,7.3,8.4,6.1,7.5,6.8,7.6,5.9,6.8,5.6,6.1,5.2,5.4,7.0,7.8,5.8,7.0,7.8,9.8,6.0,7.6,7.4,9.1,5.4,7.2,7.7,17.0,5.6,6.2,7.3,8.9,4.9,7.3,5.4,5.5,5.2,5.4,,,,,6.9,6.9,6.9,6.9
14-TRP-10,9,<0.1,<0.1,<0.1,<0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.1,<0.1,<0.1,<0.1,,,,,,,,
15-DDR-10,144,2.2,8.6,0.3,2.3,2.1,2.6,1.5,2.2,1.8,2.3,1.1,1.9,2.4,2.8,1.7,2.5,2.4,2.7,1.3,2.5,2.3,2.7,1.8,2.3,2.5,2.8,2.0,2.5,3.4,8.6,1.7,2.7,2.3,2.7,1.6,2.4,2.3,2.6,2.1,2.2,2.1,2.8,0.5,2.2,0.9,1.4,0.3,0.9,2.6,3.2,1.6,2.8,2.5,3.2,0.8,2.7,1.6,2.3,0.6,1.8,2.7,3.3,1.4,3.2,2.4,3.3,0.7,2.8,2.0,3.0,1.0,2.3,2.3,3.2,1.7,2.1,1.7,2.4,0.4,1.8,1.7,2.1,1.2,1.7,,,,,2.3,2.3,2.3,2.3
16-TRU-10,144,6.5,11.7,1.3,6.5,6.9,8.7,6.2,6.5,5.1,6.0,4.2,5.0,6.6,8.3,5.2,6.6,7.2,11.7,5.6,6.5,7.8,9.8,4.9,7.8,7.5,8.7,4.7,8.1,8.2,10.5,2.4,8.7,6.5,8.4,5.1,6.1,6.8,8.8,4.7,6.7,7.5,9.8,4.4,7.1,5.0,6.1,3.9,5.0,7.1,8.4,5.7,7.3,6.8,8.3,5.6,6.7,4.8,5.2,4.1,4.9,7.2,8.2,5.8,7.2,7.2,11.0,1.3,7.7,6.2,8.2,4.1,6.7,4.5,5.0,4.1,4.5,6.1,9.0,3.4,5.7,5.1,5.2,4.9,5.1,,,,,5.7,5.7,5.7,5.7
17-UIR-55,143,6.6,15.0,1.7,6.3,7.3,11.5,5.0,6.3,4.9,5.9,3.3,4.8,6.0,8.2,4.3,5.5,7.0,13.5,4.9,6.0,7.5,11.5,4.9,7.2,6.4,7.9,4.7,6.5,8.9,11.7,7.0,8.3,6.9,10.0,4.7,7.0,7.3,13.0,2.4,7.7,7.7,15.0,3.1,6.2,3.5,6.3,1.7,3.3,6.7,9.1,4.3,6.6,7.4,9.3,5.7,7.9,5.3,8.9,3.8,4.6,6.7,9.9,4.8,6.5,7.4,9.4,3.7,7.4,6.0,9.5,3.3,6.0,7.1,8.7,5.0,7.3,5.9,8.5,2.3,5.9,7.3,9.6,5.0,7.3,,,,,5.2,5.2,5.2,5.2
18-TRI-10,145,6.3,13.0,1.7,6.3,7.4,9.2,6.1,7.2,4.9,6.3,3.7,4.6,6.7,8.9,4.1,6.7,7.4,13.0,5.4,6.2,8.2,10.5,5.8,7.8,6.7,8.8,4.2,7.3,8.9,10.6,7.3,9.1,6.3,8.2,4.2,6.0,6.5,7.9,4.6,7.1,6.8,9.8,3.7,6.7,3.0,5.0,1.7,2.7,6.1,7.7,4.2,6.4,6.5,8.3,5.4,6.2,4.8,5.3,4.4,4.7,6.7,8.2,4.5,7.0,7.7,9.4,4.5,8.1,6.1,8.5,3.3,6.3,4.5,6.9,3.7,4.2,5.7,8.0,3.2,5.3,6.1,6.4,5.7,6.1,,,,,5.0,5.0,5.0,5.0
19-COO-10,54,5.9,12.0,3.8,5.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.4,6.1,4.8,5.0,6.5,8.2,5.1,6.3,7.9,12.0,3.8,8.0,6.4,8.4,4.4,6.2,4.5,5.5,4.2,4.4,5.2,5.9,3.8,5.4,5.1,5.1,5.1,5.1,,,,,4.8,4.8,4.8,4.8
19-COO-20,90,6.2,11.5,3.5,6.1,5.9,6.7,3.5,6.2,5.3,5.7,4.8,5.3,6.6,7.7,5.9,6.2,7.2,11.5,5.9,6.2,7.5,9.7,5.4,7.0,6.6,7.5,5.9,6.4,7.5,10.3,5.3,6.8,5.5,5.7,5.3,5.5,5.3,7.0,4.8,5.2,5.4,8.8,4.1,4.6,4.6,4.8,4.4,4.6,6.4,7.9,5.4,6.3,7.1,9.4,6.0,6.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20-CAN-10,145,4.2,8.8,0.9,3.9,4.7,8.0,2.9,3.9,2.7,3.5,2.1,2.5,4.3,5.3,3.0,4.3,5.0,8.5,3.7,4.3,5.9,8.8,3.3,6.2,4.4,5.6,2.9,5.1,5.3,7.6,4.0,5.0,4.0,5.7,2.7,4.0,4.2,7.1,2.7,3.9,4.5,7.0,2.9,4.0,2.5,4.3,1.8,2.3,4.4,6.3,3.0,4.1,4.6,5.7,3.1,5.1,2.7,3.1,2.2,2.6,4.3,5.6,3.1,4.4,5.1,5.9,3.6,5.6,4.5,6.5,2.5,4.2,3.5,5.3,2.5,3.2,3.4,4.9,0.9,3.5,2.6,2.9,2.2,2.6,,,,,3.3,3.3,3.3,3.3
201,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21-PAT-10,145,2.4,6.0,0.9,2.2,2.3,3.1,1.8,2.2,2.2,2.5,2.0,2.2,3.2,3.9,2.8,2.9,3.3,4.6,2.6,2.8,3.4,4.8,2.7,3.2,2.6,3.4,2.1,2.5,2.5,5.3,1.6,2.1,1.6,1.9,1.3,1.6,2.7,6.0,1.4,1.9,2.1,4.4,1.6,1.8,1.4,1.7,1.2,1.4,2.8,4.2,2.1,2.6,2.9,3.7,1.9,2.8,1.7,1.9,1.3,1.6,2.8,4.4,1.8,2.7,2.9,4.4,1.4,3.3,1.7,2.7,1.2,1.4,1.2,1.4,1.0,1.2,1.6,2.4,0.9,1.7,2.4,3.0,1.8,2.4,,,,,1.6,1.6,1.6,1.6
22-PIE-10,145,2.3,4.0,1.0,2.1,2.2,3.5,1.7,1.9,2.2,2.8,1.8,2.1,3.3,3.7,2.6,3.5,3.0,3.7,2.5,2.9,2.5,3.1,2.0,2.4,3.1,3.5,2.3,3.2,1.8,2.0,1.6,1.8,2.0,2.5,1.5,2.1,2.1,2.5,1.8,2.1,2.0,2.8,1.4,1.7,1.7,2.2,1.3,1.6,2.5,2.8,2.2,2.5,2.0,2.8,1.5,1.9,2.4,3.2,2.1,2.3,3.3,4.0,2.5,3.1,2.0,2.8,1.4,2.0,1.8,2.0,1.5,1.8,1.6,1.9,1.3,1.5,1.5,1.9,1.0,1.6,2.3,2.6,2.0,2.3,,,,,2.0,2.8,1.2,2.0
23-SBE-10,145,4.1,5.2,2.5,4.1,4.1,4.6,3.7,4.0,4.5,4.6,4.3,4.5,4.4,4.8,3.7,4.3,4.1,4.6,3.5,4.2,3.9,4.5,2.5,4.1,4.1,4.9,3.2,4.2,3.6,4.1,3.2,3.6,3.9,4.4,3.4,3.8,4.0,4.4,3.4,3.9,3.8,4.8,2.7,3.9,4.6,4.9,4.1,4.7,4.4,4.9,3.9,4.3,4.3,4.9,3.8,4.1,4.6,5.2,4.2,4.6,4.5,5.2,3.8,4.2,3.9,4.6,3.3,3.8,3.6,4.2,2.6,3.8,3.7,4.0,3.4,3.7,3.7,4.2,3.2,3.8,4.2,4.7,3.6,4.2,,,,,3.8,4.5,3.0,3.8
24-NBE-10,145,4.8,6.3,2.9,4.9,4.0,4.5,2.9,4.1,4.2,4.7,3.8,4.3,4.6,5.3,3.8,4.6,4.6,5.0,3.5,4.7,4.6,5.1,3.0,4.9,4.9,5.5,3.7,5.1,4.6,4.8,4.3,4.6,4.6,5.1,4.0,4.5,4.9,5.0,4.6,4.9,5.0,5.7,4.3,5.0,5.1,5.6,4.6,5.2,5.6,5.9,5.2,5.6,5.2,6.0,4.6,5.0,5.3,6.1,4.6,5.3,5.7,6.3,5.3,5.6,5.3,6.1,4.6,5.3,4.8,5.1,4.3,4.8,4.5,4.9,4.2,4.5,4.5,5.0,4.1,4.6,5.1,5.6,4.5,5.1,,,,,4.9,6.0,3.8,4.9
25-BEA-10,143,3.8,5.8,1.3,3.8,3.6,3.9,3.2,3.5,3.5,4.0,3.1,3.5,4.2,4.6,3.7,4.1,4.3,5.8,3.4,4.3,3.9,4.4,2.7,3.8,3.6,4.5,1.3,4.0,3.4,3.7,3.2,3.4,3.6,4.1,3.1,3.6,3.9,4.1,3.7,4.0,3.9,4.8,2.6,3.6,3.8,4.2,3.6,3.8,4.4,4.8,4.0,4.4,4.0,4.9,3.4,3.7,4.0,4.8,3.8,3.9,4.6,5.2,4.2,4.5,3.9,4.8,3.1,3.9,3.3,3.6,3.0,3.4,3.0,3.3,2.8,3.0,3.1,3.7,2.6,3.2,3.7,4.2,3.1,3.7,,,,,4.4,4.4,4.4,4.4
26-WAT-10,144,4.1,5.2,1.3,4.2,4.1,5.0,1.9,4.3,4.5,4.9,4.1,4.5,4.4,5.2,2.0,4.7,4.3,5.0,1.8,4.7,4.1,4.7,2.3,4.4,4.0,4.7,1.3,4.5,4.0,4.5,3.6,4.0,4.0,4.4,3.5,4.0,4.4,4.6,4.1,4.4,4.2,5.1,2.6,4.1,4.2,4.5,3.5,4.2,4.6,5.0,4.2,4.6,4.2,5.1,3.7,3.9,4.2,4.8,4.1,4.1,4.6,5.1,4.3,4.5,4.0,4.8,3.3,4.0,3.4,3.7,3.0,3.4,3.2,3.5,3.0,3.2,3.3,3.7,2.9,3.3,3.7,4.1,3.2,3.7,,,,,4.2,4.2,4.2,4.2
27-SIE-10,144,2.1,4.7,<0.1,2.2,2.4,2.6,2.2,2.3,2.3,2.6,2.1,2.3,2.7,3.2,1.3,2.9,2.8,3.2,2.4,2.9,2.7,3.1,2.1,2.7,2.6,2.9,2.2,2.6,2.5,4.7,1.9,2.0,2.0,2.3,1.5,2.0,2.3,2.7,1.9,2.2,2.4,3.8,1.9,2.2,1.4,1.8,<0.1,1.5,2.3,2.8,2.1,2.2,2.1,2.7,1.5,2.0,1.8,2.1,1.6,1.8,2.5,3.0,2.1,2.5,2.2,3.4,1.2,2.0,1.3,1.8,0.9,1.2,1.3,1.5,0.9,1.3,1.5,1.7,1.0,1.5,1.8,1.9,1.6,1.8,,,,,1.8,1.8,1.8,1.8
28-CLE-10,145,2.0,5.1,1.1,1.9,2.5,2.7,2.3,2.4,2.5,2.6,2.3,2.4,2.3,2.5,2.1,2.4,2.3,2.3,2.1,2.3,2.1,2.4,2.0,2.1,1.9,2.2,1.5,2.0,1.8,2.2,1.7,1.7,1.9,2.3,1.5,1.9,2.0,2.3,1.8,2.0,1.9,2.3,1.4,2.1,2.3,5.1,1.6,1.8,1.9,2.1,1.7,1.9,1.7,2.1,1.5,1.7,1.7,2.0,1.6,1.7,2.0,2.2,1.8,2.1,1.9,2.2,1.6,1.8,1.6,1.9,1.1,1.6,1.7,1.8,1.5,1.7,1.8,1.9,1.5,1.8,1.7,1.9,1.4,1.7,,,,,1.8,1.8,1.8,1.8
29-FRE-10,144,2.0,6.5,<0.1,1.9,3.0,6.5,2.2,2.5,2.4,2.6,2.1,2.4,2.4,2.7,1.9,2.5,2.2,2.6,1.3,2.3,2.3,2.6,2.0,2.3,2.0,2.3,1.6,2.1,1.9,2.2,1.5,1.9,2.0,2.1,1.8,2.0,2.0,2.3,1.9,2.0,1.9,2.1,1.4,2.0,1.8,1.9,1.6,1.8,1.6,2.0,<0.1,1.9,1.9,2.1,1.8,1.8,1.8,2.0,1.7,1.8,1.9,2.1,1.8,2.0,1.7,2.0,1.4,1.7,1.4,1.8,1.2,1.4,1.5,1.7,1.4,1.5,1.5,1.6,1.3,1.6,1.6,1.7,1.4,1.5,,,,,1.5,1.5,1.5,1.5
30-UIR-10,145,5.2,15.0,1.0,5.0,6.4,10.0,3.9,5.3,3.7,4.8,2.4,3.4,4.9,6.9,3.3,4.2,5.0,6.7,4.0,5.0,6.6,10.0,4.6,6.4,4.9,5.9,3.3,5.0,6.6,8.7,4.7,6.2,5.6,8.0,3.2,5.6,5.6,9.8,2.3,4.5,6.2,15.0,2.6,4.6,2.4,4.7,1.0,2.3,5.2,7.7,3.2,4.9,5.6,7.0,4.2,5.0,4.0,7.2,2.6,3.6,5.5,8.2,3.6,5.3,6.5,9.3,3.4,6.0,4.7,9.3,2.0,4.2,5.4,7.3,3.0,5.3,4.8,7.2,1.4,4.9,5.4,7.4,3.4,5.4,,,,,3.3,3.3,3.3,3.3
31-UIR-80,127,7.1,15.0,1.6,6.7,7.7,12.5,5.1,6.4,5.3,6.5,3.4,5.4,6.2,8.7,4.6,5.6,6.7,10.2,5.0,6.3,7.8,12.5,4.1,7.9,6.8,8.3,5.2,7.0,9.6,13.2,7.4,8.7,7.9,11.0,5.0,7.8,8.0,14.0,2.1,9.0,8.2,15.0,3.2,6.8,3.9,7.0,1.6,2.9,6.8,9.4,4.7,6.3,7.5,11.0,4.5,6.6,5.7,9.6,4.0,4.8,7.1,11.0,5.0,6.7,8.6,14.0,4.4,8.0,6.7,12.0,3.9,6.3,7.9,9.5,5.4,8.1,,,,,,,,,,,,,,,,
32-SSP-10,90,7.1,13.0,3.9,6.8,7.2,8.7,6.3,7.1,5.2,6.2,4.2,5.0,6.5,8.7,3.9,6.4,6.8,8.0,5.6,6.6,8.3,11.2,6.4,8.1,7.5,9.3,4.9,7.8,9.5,11.6,8.5,8.9,6.9,9.4,5.2,5.8,6.8,8.6,5.0,6.7,8.0,13.0,4.8,7.1,5.2,6.4,4.1,5.1,7.1,8.5,5.8,7.0,7.0,8.7,5.8,6.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33/F4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
402,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F-1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F-2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F-3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F-4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F1,5,9.3,10.0,8.0,9.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.0,10.0,8.0,9.0,9.9,9.9,9.9,9.9,,,,
F1/901,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F2,5,8.0,9.8,4.6,9.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.2,9.8,4.6,7.2,9.6,9.6,9.6,9.6,,,,
F2/902,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F2B,2,9.1,9.1,9.1,9.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.1,9.1,9.1,9.1,,,,,,,,
F2B/1001,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F3,2,5.7,11.0,0.3,5.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3,0.3,0.3,0.3,11.0,11.0,11.0,11.0,,,,
F4,4,9.3,14.0,4.4,9.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.9,9.4,4.4,6.9,14.0,14.0,14.0,14.0,,,,
F4-BEAVER-CREEK,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F5,3,9.4,13.0,5.8,9.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.4,13.0,5.8,9.4,,,,,,,,
LAKE-LOUIS,1,4.6,4.6,4.6,4.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.6,4.6,4.6,4.6,,,,,,,,
LITTLE-IOWA-2,1,9.0,9.0,9.0,9.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.0,9.0,9.0,9.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M-1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M-2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M-3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M-4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M-5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M1,4,10.5,14.0,4.6,13.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.3,14.0,4.6,9.3,13.0,13.0,13.0,13.0,,,,
M1-UPPER-IOWA,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M2,5,10.7,14.0,4.0,14.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.0,14.0,4.0,9.0,14.0,14.0,14.0,14.0,,,,
M2-UPPER-IOWA,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M3,4,9.9,14.0,3.6,12.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.8,12.0,3.6,7.8,14.0,14.0,14.0,14.0,,,,
M3-TRIB-TO-NORTH-BRANCH,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M4,4,15.1,19.0,8.4,18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.2,18.0,8.4,13.2,19.0,19.0,19.0,19.0,,,,
M5,4,13.0,17.0,5.9,16.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11.0,16.0,5.9,11.0,17.0,17.0,17.0,17.0,,,,
