Site,# of Samples (Excluding Duplicates),Mean Ammonia: All Years,Max Ammonia: All Years,Min Ammonia: All Years,Median Ammonia: All Years,Mean Ammonia: 2013,Max Ammonia: 2013,Min Ammonia: 2013,Median Ammonia: 2013,Mean Ammonia: 2012,Max Ammonia: 2012,Min Ammonia: 2012,Median Ammonia: 2012,Mean Ammonia: 2011,Max Ammonia: 2011,Min Ammonia: 2011,Median Ammonia: 2011,Mean Ammonia: 2010,Max Ammonia: 2010,Min Ammonia: 2010,Median Ammonia: 2010,Mean Ammonia: 2009,Max Ammonia: 2009,Min Ammonia: 2009,Median Ammonia: 2009,Mean Ammonia: 2008,Max Ammonia: 2008,Min Ammonia: 2008,Median Ammonia: 2008,Mean Ammonia: 2007,Max Ammonia: 2007,Min Ammonia: 2007,Median Ammonia: 2007,Mean Ammonia: 2006,Max Ammonia: 2006,Min Ammonia: 2006,Median Ammonia: 2006,Mean Ammonia: 2005,Max Ammonia: 2005,Min Ammonia: 2005,Median Ammonia: 2005,Mean Ammonia: 2004,Max Ammonia: 2004,Min Ammonia: 2004,Median Ammonia: 2004,Mean Ammonia: 2002,Max Ammonia: 2002,Min Ammonia: 2002,Median Ammonia: 2002,Mean Ammonia: 2001,Max Ammonia: 2001,Min Ammonia: 2001,Median Ammonia: 2001,Mean Ammonia: 2000,Max Ammonia: 2000,Min Ammonia: 2000,Median Ammonia: 2000
All Sites,2461,0.07,8.4,<0.05,0.08,1.6,<0.05,<0.05,0.06,1.7,<0.05,<0.05,<0.05,0.14,<0.05,<0.05,<0.05,0.25,<0.05,<0.05,0.05,0.58,<0.05,<0.05,0.09,1.1,<0.05,<0.05,0.06,1.4,<0.05,<0.05,<0.05,0.3,<0.05,<0.05,0.11,6.4,<0.05,<0.05,0.05,1.0,<0.05,<0.05,0.15,8.4,<0.05,<0.05,0.1,0.4,0.08,0.08,0.12,1.1,0.08,0.08
#1-WEDGE-LAKE-LOUISE-SP,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#101,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#102,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#1701,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#2-LAKE-LOUISE,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#2-UPPER-IOWA,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#F1,1,0.08,0.08,0.08,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.08,0.08,0.08
#F2,1,0.08,0.08,0.08,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.08,0.08,0.08
#F3-UNNAMED-TRIBUTARY,1,0.08,0.08,0.08,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.08,0.08,0.08
#F4-FILLMORE-CO.-MN,1,0.08,0.08,0.08,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.08,0.08,0.08
#M1-LEROY,1,0.08,0.08,0.08,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.08,0.08,0.08
#M2,1,0.08,0.08,0.08,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.08,0.08,0.08
#M3,1,0.08,0.08,0.08,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.08,0.08,0.08
#M4,1,0.08,0.08,0.08,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.08,0.08,0.08
#M4-UNNAMED-TRIB,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#M5-N-BRANCH-UPPER-IOWA,1,0.08,0.08,0.08,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.08,0.08,0.08
01-NBR-10,81,0.08,1.1,<0.05,<0.05,0.09,0.31,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.05,0.1,<0.05,<0.05,<0.05,0.09,<0.05,<0.05,0.06,0.17,<0.05,<0.05,0.19,1.1,<0.05,<0.05,<0.05,0.07,<0.05,<0.05,0.08,0.3,<0.05,<0.05,0.1,0.46,<0.05,<0.05,0.05,0.09,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
02-LIT-10,77,0.06,0.56,<0.05,<0.05,0.07,0.22,<0.05,<0.05,0.07,0.16,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.05,0.09,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.11,0.56,<0.05,<0.05,<0.05,0.08,<0.05,<0.05,0.06,0.1,<0.05,<0.05,0.05,0.13,<0.05,<0.05,<0.05,0.08,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
03-STA-10,81,0.06,0.33,<0.05,<0.05,0.08,0.27,<0.05,<0.05,0.09,0.23,<0.05,0.08,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.08,<0.05,<0.05,0.08,0.33,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.06,0.13,<0.05,<0.05,<0.05,0.07,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,,,,,0.08,0.08,0.08,0.08
04-BEM-10,82,0.08,0.6,<0.05,<0.05,0.06,0.14,<0.05,<0.05,<0.05,0.08,<0.05,<0.05,0.06,0.14,<0.05,<0.05,0.07,0.25,<0.05,<0.05,0.09,0.38,<0.05,<0.05,0.13,0.56,<0.05,<0.05,0.05,0.12,<0.05,<0.05,0.06,0.09,<0.05,<0.05,0.12,0.6,<0.05,<0.05,0.07,0.11,<0.05,0.07,<0.05,<0.05,<0.05,<0.05,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
05-BEI-10,81,0.07,0.72,<0.05,<0.05,0.09,0.33,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.06,<0.05,<0.05,<0.05,0.05,<0.05,<0.05,<0.05,0.09,<0.05,<0.05,0.17,0.72,<0.05,0.1,0.06,0.1,<0.05,<0.05,0.06,0.15,<0.05,<0.05,0.06,0.11,<0.05,<0.05,0.06,0.13,<0.05,<0.05,0.07,0.09,<0.05,0.07,,,,,0.08,0.08,0.08,0.08
06-UNM-10,7,0.4,0.4,0.4,0.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4,0.4,0.4,0.4,,,,
07-BIG-10,79,0.06,0.3,<0.05,<0.05,0.09,0.3,<0.05,<0.05,0.06,0.17,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.06,0.11,<0.05,0.05,0.09,0.27,<0.05,<0.05,<0.05,0.06,<0.05,<0.05,0.07,0.23,<0.05,<0.05,<0.05,0.08,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.06,0.06,0.06,0.06,,,,,0.08,0.08,0.08,0.08
08-SIW-40,79,0.09,1.7,<0.05,<0.05,0.07,0.17,<0.05,<0.05,0.38,1.7,<0.05,<0.05,0.06,0.14,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.12,0.58,<0.05,<0.05,0.13,0.33,<0.05,0.07,<0.05,0.09,<0.05,<0.05,<0.05,0.07,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,,,,,0.08,0.08,0.08,0.08
09-COL-10,81,<0.05,0.56,<0.05,<0.05,<0.05,0.08,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.06,<0.05,<0.05,0.11,0.56,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.06,<0.05,<0.05,<0.05,0.06,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,,,,,0.08,0.08,0.08,0.08
10-PIN-10,81,0.06,0.38,<0.05,<0.05,<0.05,0.06,<0.05,<0.05,0.05,0.13,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.08,0.32,<0.05,<0.05,0.12,0.38,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.05,0.1,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,,,,,0.08,0.08,0.08,0.08
11-CAS-10,81,<0.05,0.15,<0.05,<0.05,0.06,0.12,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.07,0.15,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.06,<0.05,<0.05,<0.05,0.08,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,,,,,0.08,0.08,0.08,0.08
12-TEN-10,81,<0.05,0.31,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.06,0.18,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.09,<0.05,<0.05,0.08,0.31,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.08,<0.05,<0.05,<0.05,0.08,<0.05,<0.05,<0.05,0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,,,,,0.08,0.08,0.08,0.08
13-DRY-10,82,0.05,0.44,<0.05,<0.05,0.1,0.44,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.08,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.1,0.37,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,,,,,0.08,0.08,0.08,0.08
14-TRP-10,9,<0.05,<0.05,<0.05,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.05,<0.05,<0.05,<0.05,,,,,,,,
15-DDR-10,82,0.06,0.3,<0.05,<0.05,<0.05,0.08,<0.05,<0.05,0.08,0.3,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.08,0.23,<0.05,<0.05,0.08,0.27,<0.05,<0.05,0.06,0.14,<0.05,<0.05,0.05,0.1,<0.05,<0.05,0.06,0.15,<0.05,<0.05,0.05,0.11,<0.05,0.05,0.05,0.08,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,,,,,0.08,0.08,0.08,0.08
16-TRU-10,82,0.08,1.4,<0.05,<0.05,0.07,0.27,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.07,0.25,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.09,0.39,<0.05,<0.05,0.26,1.4,<0.05,<0.05,0.05,0.12,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,,,,,0.08,0.08,0.08,0.08
17-UIR-55,81,0.05,0.32,<0.05,<0.05,0.06,0.18,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.08,0.32,<0.05,<0.05,0.06,0.19,<0.05,<0.05,0.06,0.1,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,,,,,0.08,0.08,0.08,0.08
18-TRI-10,82,<0.05,0.36,<0.05,<0.05,<0.05,0.08,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.05,0.08,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.07,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.05,<0.05,<0.05,0.09,0.36,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,,,,,0.08,0.08,0.08,0.08
19-COO-10,54,0.08,1.1,<0.05,<0.05,,,,,,,,,,,,,,,,,<0.05,<0.05,<0.05,<0.05,0.12,0.58,<0.05,<0.05,0.2,1.1,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.06,<0.05,<0.05,<0.05,0.06,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,,,,,0.08,0.08,0.08,0.08
19-COO-20,27,0.1,1.6,<0.05,<0.05,0.27,1.6,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.05,0.12,<0.05,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20-CAN-10,82,0.06,1.0,<0.05,<0.05,<0.05,0.06,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.08,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.08,0.3,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.1,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.2,1.0,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,,,,,0.08,0.08,0.08,0.08
201,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21-PAT-10,82,0.06,1.0,<0.05,<0.05,0.09,0.29,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.06,<0.05,<0.05,<0.05,0.07,<0.05,<0.05,0.18,1.0,<0.05,<0.05,0.09,0.26,<0.05,<0.05,<0.05,0.05,<0.05,<0.05,<0.05,0.08,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,,,,,0.08,0.08,0.08,0.08
22-PIE-10,82,0.12,4.4,<0.05,<0.05,0.08,0.26,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.06,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.09,<0.05,<0.05,<0.05,0.09,<0.05,<0.05,0.05,0.11,<0.05,<0.05,0.66,4.4,<0.05,<0.05,<0.05,0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,,,,,0.59,1.1,0.08,0.59
23-SBE-10,82,0.14,6.4,<0.05,<0.05,0.08,0.33,<0.05,<0.05,<0.05,0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.05,0.14,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.96,6.4,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,,,,,0.19,0.3,0.08,0.19
24-NBE-10,82,0.05,0.6,<0.05,<0.05,<0.05,0.07,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.09,<0.05,<0.05,0.07,0.18,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,,,,,0.34,0.6,0.08,0.34
25-BEA-10,82,<0.05,0.16,<0.05,<0.05,0.05,0.08,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.06,<0.05,<0.05,0.06,0.16,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,,,,,0.08,0.08,0.08,0.08
26-WAT-10,82,<0.05,0.17,<0.05,<0.05,0.07,0.17,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.08,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,,,,,0.08,0.08,0.08,0.08
27-SIE-10,82,0.08,1.7,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.29,1.7,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.07,0.24,<0.05,<0.05,<0.05,0.07,<0.05,<0.05,0.15,0.81,<0.05,<0.05,<0.05,0.08,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,,,,,0.08,0.08,0.08,0.08
28-CLE-10,82,0.07,0.9,<0.05,<0.05,0.21,0.9,<0.05,0.06,0.1,0.45,<0.05,<0.05,0.05,0.09,<0.05,<0.05,0.06,0.18,<0.05,<0.05,0.07,0.23,<0.05,<0.05,0.06,0.09,<0.05,<0.05,0.06,0.12,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.1,<0.05,<0.05,<0.05,0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,,,,,0.08,0.08,0.08,0.08
29-FRE-10,81,<0.05,0.19,<0.05,<0.05,0.06,0.17,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.06,<0.05,<0.05,<0.05,0.05,<0.05,<0.05,0.06,0.18,<0.05,<0.05,0.07,0.19,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.09,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,,,,,0.08,0.08,0.08,0.08
30-UIR-10,82,0.06,1.1,<0.05,<0.05,0.1,0.28,<0.05,<0.05,<0.05,0.09,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.06,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.08,<0.05,<0.05,0.05,0.13,<0.05,<0.05,0.2,1.1,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,,,,,0.08,0.08,0.08,0.08
31-UIR-80,64,0.05,0.3,<0.05,<0.05,0.06,0.16,<0.05,<0.05,<0.05,0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,0.07,<0.05,<0.05,0.09,0.3,<0.05,0.05,0.06,0.16,<0.05,<0.05,<0.05,0.06,<0.05,<0.05,<0.05,0.07,<0.05,<0.05,,,,,,,,,,,,,,,,
32-SSP-10,27,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33/F4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
402,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F-1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F-2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F-3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F-4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F1,5,0.05,0.08,<0.05,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.05,<0.05,<0.05,<0.05,0.08,0.08,0.08,0.08,,,,
F1/901,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F2,5,0.05,0.08,<0.05,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.05,<0.05,<0.05,<0.05,0.08,0.08,0.08,0.08,,,,
F2/902,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F2B,2,<0.05,<0.05,<0.05,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.05,<0.05,<0.05,<0.05,,,,,,,,
F2B/1001,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F3,2,4.24,8.4,0.08,4.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.4,8.4,8.4,8.4,0.08,0.08,0.08,0.08,,,,
F4,4,0.05,0.08,<0.05,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.05,<0.05,<0.05,<0.05,0.08,0.08,0.08,0.08,,,,
F4-BEAVER-CREEK,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F5,3,<0.05,<0.05,<0.05,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.05,<0.05,<0.05,<0.05,,,,,,,,
LAKE-LOUIS,1,<0.05,<0.05,<0.05,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.05,<0.05,<0.05,<0.05,,,,,,,,
LITTLE-IOWA-2,1,<0.05,<0.05,<0.05,<0.05,,,,,,,,,,,,,,,,,<0.05,<0.05,<0.05,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M-1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M-2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M-3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M-4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M-5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M1,4,0.05,0.08,<0.05,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.05,<0.05,<0.05,<0.05,0.08,0.08,0.08,0.08,,,,
M1-UPPER-IOWA,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M2,5,0.05,0.08,<0.05,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.05,<0.05,<0.05,<0.05,0.08,0.08,0.08,0.08,,,,
M2-UPPER-IOWA,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M3,4,0.05,0.08,<0.05,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.05,<0.05,<0.05,<0.05,0.08,0.08,0.08,0.08,,,,
M3-TRIB-TO-NORTH-BRANCH,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M4,4,0.05,0.08,<0.05,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.05,<0.05,<0.05,<0.05,0.08,0.08,0.08,0.08,,,,
M5,4,0.1,0.17,<0.05,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.11,0.17,<0.05,0.11,0.08,0.08,0.08,0.08,,,,
