Sample Date,pH,Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Total Suspended Solids (mg/L),Collected By,Notes
2022-10-11 14:50,7.53,11.6,52.9,60+,0.08,6.3,134,,15.4,21.0,5.6,Lydia Lindley,normal
2022-09-13 14:45,7.46,12.2,54.0,60+,0.12,6.5,218,,14.2,15.8,10.8,Lydia Lindley,
2022-08-09 14:10,7.42,13.8,56.8,45,0.24,7.1,6015,,16.9,16.3,7.2,Lydia Lindley,flows normal
2022-07-12 15:20,7.77,12.8,55.0,37,0.13,8.7,712,,16.2,16.5,,Theresa Shay & L. Lindley,"flows up, no TSS/IC Bottle"
2022-06-14 14:30,7.93,12.8,55.0,35,0.16,7.9,1118,,17.1,16.7,16,Theresa Shay,
2022-05-10 15:10,7.44,11.2,52.2,21,0.07,6.3,6131,,17.8,16.6,5.2,Theresa Shay,"flows up, water chalky"
2022-04-12 14:00,,5.0,41.0,60+,0.07,7.4,<10,,17.8,22.9,7.2,Josh Dansdill,"Good flow, clear"
2021-10-12 14:25,,12.8,55.0,60+,0.11,6.2,1882,,18.5,21.0,9.6,Theresa Shay,
2021-09-14 13:55,,12.2,54.0,60+,0.08,5.8,213,,16.5,19.5,8.4,Theresa Shay,"flows up, clear water"
2021-08-10 13:53,7.65,14.2,57.6,60+,0.2,4.2,24196+,,17.7,23.4,18,A. Norris,
2021-07-13 13:19,7.76,12.9,55.2,60+,0.07,4.7,85,,17.0,23.8,5.2,A. Norris,
2021-06-08 12:50,7.61,12.4,54.3,60+,0.09,4.7,189,,17.5,26.4,7.6,A. Norris,
2021-05-11 13:50,7.9,10.7,51.3,60+,0.08,5.0,189,,16.2,22.3,7.2,A. Norris,
2021-04-13 14:30,8.03,9.1,48.4,60+,0.07,5.8,84,,16.5,20.7,10,Theresa Shay & A. Norris,
2020-10-13 14:05,7.45,10.9,51.6,53,0.08,3.9,109,,12.5,16.2,13.2,Theresa Shay,
2020-09-08 13:50,7.6,11.6,52.9,28,0.16,5.4,5335,,15.6,23.2,24.4,Theresa Shay,
2020-08-11 14:30,7.81,12.5,54.5,43,0.09,6.4,1054,,15.1,20.4,11.2,Theresa Shay,spotty rainfall yesterday from about 9:30 - 1:00pm
2020-07-14 14:25,7.6,11.9,53.4,41,0.13,7.7,650,,15.4,17.7,22.8,Evan Lutkenhaus,
2020-06-09 13:00,7.73,12.0,53.6,38,0.12,8.7,275,,16.0,16.3,22,Theresa Shay & Evan Lutkenhaus,
2020-05-12 14:10,7.72,9.6,49.3,60+,0.08,6.3,41,,16.0,19.2,8.4,Theresa Shay,chalky with green tint
2020-04-14 14:00,7.17,7.5,45.5,50,0.09,7.4,269,,16.8,15.2,10.5,Theresa Shay,heavy rain event on Sunday
2019-10-08 13:20,7.35,11.2,52.2,45,0.14,7.3,231,,16.0,14.4,17.6,Mike Siepker,
2019-09-10 12:41,,11.8,53.2,38.5,0.12,6.2,546,,16.9,22.8,16.4,Tori Nimrod,After rain event
2019-08-13 12:00,7.44,13.5,56.3,34,,6.6,1785,,16.1,17.4,23.6,Mike Siepker,
2019-07-09 14:05,7.42,12.5,54.5,30,0.13,8.0,311,,16.3,15.0,12.5,Theresa Shay,"chalky green brown, overcast to cloudy, breezy, humid, 82deg F"
2019-06-11 14:20,7.55,11.1,52.0,54,0.14,7.6,160,,16.5,17.5,4.5,Theresa Shay,
2019-05-14 11:50,,8.9,48.0,60+,,6.3,20,,16.3,17.1,8,Brad Crawford,
2019-04-09 13:00,,8.8,47.9,60+,0.17,5.6,<10,,15.0,19.6,8,Tori Nimrod,
2018-10-09 14:45,7.75,11.4,52.5,4,0.55,6.4,17329,,14.3,10.4,254,Theresa Shay & Kevin Hanson,
2018-09-11 12:40,7.66,12.7,54.9,52,0.18,8.5,262,,20.1,16.2,14,Steve Pecinovsky,High flow
2018-08-14 12:27,7.59,14.2,57.6,47,0.16,7.2,135,,20.2,21.4,9.6,Steve Pecinovsky,"Summer flow, beaver has cornstalks in stream"
2018-07-10 14:25,7.85,13.3,55.9,38,0.07,8.1,213,,17.7,15.4,26,Theresa Shay,
2018-06-12 12:55,7.78,11.4,52.5,15,0.27,11.2,1153,,17.6,11.8,93.5,"",High from weekend rains - was out of banks
2018-05-08 12:45,7.6,10.4,50.7,39,0.17,9.6,75,,21.4,14.3,23,Steve Pecinovsky,"Off color, good flow."
2018-04-17 14:35,8.26,7.2,45.0,38,0.22,7.3,74,,21.2,17.4,6,"T. Shay, S. Pecinovsky",most streams had been up approximately 1 foot earlier (likely over the weekend) and are now back down
2017-10-10 14:00,7.36,11.9,53.4,31,0.46,4.9,3873,,23.4,25.4,21.6,Theresa Shay,"Flows up, water muddy."
2017-09-12 14:00,7.46,12.4,54.3,50,0.13,6.7,201,,22.6,28.2,10.8,Theresa Shay,Water milky color @ spring
2017-08-08 14:00,7.62,13.1,55.6,60+,0.15,8.3,313,,22.5,22.5,13.6,Theresa Shay,
2017-07-11 14:30,7.51,13.6,56.5,35,0.18,9.0,31062,,21.6,18.1,20,"Theresa Shay, Sam Boyd",
2017-06-13 14:00,7.57,13.8,56.8,43,0.16,6.6,11199,,16.9,15.6,11.6,Theresa Shay,
2017-05-09 14:10,7.41,11.1,52.0,53,0.11,9.3,84,,19.4,16.2,11.2,Theresa Shay,"overcast, temps mid 50s. T-storms overnight over UIR, dropping variable amounts of rain (0.10 - 1.33 inches in Dorchester)"
2017-04-11 14:36,8.41,10.2,50.4,60+,0.14,7.8,10,,19.0,14.6,9.6,Josh Dansdill,"Clear, baseflow"
2016-10-11 14:30,7.46,11.7,53.0,59,0.14,8.9,189,,19.6,18.3,18.3,Theresa Shay,
2016-09-13 14:20,7.43,12.2,54.0,17,0.24,9.4,2481,,19.4,13.6,88,Theresa Shay,flows up & muddy! Due to rain in area for 3 weeks
2016-08-09 13:07,7.33,14.4,58.0,42,0.16,8.7,613,,21.9,12.9,5.5,Theresa Shay,
2016-07-12 15:30,7.5,13.3,56.0,43,0.08,8.5,813,,23.8,18.3,1.3,Theresa Shay,
2016-06-14 13:23,7.49,13.3,56.0,29,0.17,11.6,1178,,26.5,16.4,32,Siepker & Pribyl,
2016-05-10 14:35,7.54,11.1,52.0,60+,0.14,8.9,521,,26.4,18.6,7.7,Theresa Shay,green tint to water
2016-04-12 13:40,8.39,9.6,49.3,60+,0.12,10.8,12,,24.1,16.6,5.7,Josh Dansdill,
2015-10-06 14:10,7.54,11.6,52.9,60+,0.1,5.2,355,,21.3,27.8,3.2,Theresa Shay,
2015-09-01 12:41,7.4,13.3,55.9,57,0.18,5.8,7701,,22.6,8.2,11.5,Theresa Shay & Mike Siepker,
2015-08-04 14:10,7.57,12.7,54.9,44,0.13,5.8,602,,17.4,19.5,16.3,Theresa Shay,
2015-07-07 15:05,7.92,12.7,54.9,42,0.15,9.4,7701,,20.6,17.0,4,Theresa Shay,
2015-06-02 14:30,,11.6,52.9,55,0.11,8.9,440,,,,,Theresa Shay,
2015-05-05 14:20,,10.56,51.0,60+,0.12,7.2,750,,,,,Theresa Shay,
2015-04-07 15:25,8.0,8.8,47.8,60+,0.12,5.8,10,,,,,Josh Dansdill,
2014-10-07 14:11,,11.6,52.9,58,0.15,5.6,2100,,,,,Michael Hoeper,
2014-09-02 15:00,7.62,13.3,55.9,39,0.29,6.0,7700,,,,,Michael Hoeper,
2014-08-05 14:00,7.55,12.5,54.5,31,0.14,7.7,750,,,,,Theresa Shay,
2014-07-08 14:35,7.93,14.4,57.9,6,0.49,8.6,24000+,,,,,Zach Benttine,"Very muddy, fast flow"
2014-06-03 14:10,7.68,11.1,52.0,24,0.19,6.7,2600,,,,,Theresa Shay,
2014-05-06 13:05,7.8,8.8,47.8,60+,0.17,8.3,<10,,,,,Bill Kalishek,Clear and normal water levels
2014-04-01 14:40,7.7,6.6,43.9,17,0.32,5.0,380,,,,,Theresa Shay,Up and Muddy
2013-10-01 14:00,8.99,11.1,52.0,54,0.09,6.0,2600,<0.05,,,,Bill Kalishek,
2013-09-03 14:45,8.04,12.2,54.0,42,0.12,7.1,360,<0.05,,,,Theresa Shay,
2013-08-06 13:36,7.96,12.2,54.0,30,0.16,6.9,24000+,<0.05,,,,Tyler Willey,
2013-07-09 00:00,,12.2,54.0,60,0.14,8.9,1000,<0.05,,,,Theresa Shay,
2013-06-04 13:40,8.32,10.0,50.0,23,0.17,9.6,360,<0.05,,,,Theresa Shay,Flows up and muddy 
2013-05-07 14:00,7.61,8.8,47.8,60+,0.14,13.0,130,<0.05,,,,Theresa Shay,
2013-04-09 00:00,7.14,8.3,46.9,60+,0.19,4.8,<10,<0.05,,,,Bill Kalishek,
2012-10-02 18:30,7.7,10.0,50.0,60+,0.09,4.1,240,<0.05,,,,Theresa Shay,low flow
2012-09-04 20:00,,14.4,58.0,60+,0.11,4.4,430,<0.05,,,,"",Low & Clear; pH Out of Calibration
2012-08-07 18:45,8.19,11.7,53.0,60+,0.11,4.9,330,<0.05,,,,Adam Grim,
2012-07-02 19:40,,,,,0.16,5.6,960,<0.05,,,,,
2012-06-05 18:35,,12.5,54.5,60+,0.12,5.9,1500,<0.05,,,,JJ Moser,pH Not Calibrated
2012-05-01 19:00,8.21,9.4,49.0,60,0.15,6.4,6100,<0.05,,,,Theresa Shay,flow is up
2012-04-03 19:00,,10.4,50.7,60+,0.12,5.1,180,<0.05,,,,Theresa Shay,Low & Clear; pH Out of Calibration
2011-10-04 18:25,,,,,0.12,5.8,250,<0.05,,,,"",
2011-09-06 18:44,,11.8,53.2,60+,0.18,5.8,13000,<0.05,,,,Theresa Shay,
2011-08-02 18:06,,,,60+,0.13,6.8,990,<0.05,,,,"",
2011-07-05 20:55,,,,,0.12,7.2,550,<0.05,,,,"",
2011-07-05 18:45,,12.2,54.0,60,0.12,7.2,670,<0.05,,,,"",
2011-06-07 18:04,,,,60+,0.12,8.6,1100,<0.05,,,,"",
2011-06-07 18:03,,,,60+,0.13,8.5,880,<0.05,,,,"",
2011-05-03 21:03,7.9,8.9,48.0,60+,0.09,8.2,31,<0.05,,,,"",Clear - normal flow
2010-10-05 21:45,,,,,0.11,6.7,700,<0.05,,,,"",
2010-09-07 18:30,,9.4,49.0,58,0.12,6.7,1900,<0.05,,,,JJ Moser,
2010-08-03 18:37,7.99,11.7,53.0,51,0.12,7.5,520,<0.05,,,,JJ Moser,
2010-07-06 17:00,5.3,12.2,54.0,13,0.31,8.7,20000,<0.05,,,,"",Very muddy
2010-06-01 18:10,7.5,12.2,54.0,54,0.11,6.9,550,<0.05,,,,Bill Kalishek,Normal water level
2010-05-04 19:00,7.66,7.8,46.0,60+,0.11,5.8,540,<0.05,,,,JJ Moser,"Sunny 78 degrees, Breezy"
2010-04-06 18:25,7.55,6.1,43.0,60+,0.11,6.4,10,<0.05,,,,Theresa Shay & JJ Moser,
