Site,# of Samples (Excluding Duplicates),Mean Atrazine: All Years,Max Atrazine: All Years,Min Atrazine: All Years,Median Atrazine: All Years,Mean Atrazine: 2008,Max Atrazine: 2008,Min Atrazine: 2008,Median Atrazine: 2008,Mean Atrazine: 2007,Max Atrazine: 2007,Min Atrazine: 2007,Median Atrazine: 2007,Mean Atrazine: 2006,Max Atrazine: 2006,Min Atrazine: 2006,Median Atrazine: 2006,Mean Atrazine: 2005,Max Atrazine: 2005,Min Atrazine: 2005,Median Atrazine: 2005,Mean Atrazine: 2004,Max Atrazine: 2004,Min Atrazine: 2004,Median Atrazine: 2004,Mean Atrazine: 2002,Max Atrazine: 2002,Min Atrazine: 2002,Median Atrazine: 2002,Mean Atrazine: 2001,Max Atrazine: 2001,Min Atrazine: 2001,Median Atrazine: 2001,Mean Atrazine: 2000,Max Atrazine: 2000,Min Atrazine: 2000,Median Atrazine: 2000
All Sites,859,0.14,1.6,<0.05,0.09,0.43,<0.05,0.06,0.11,1.1,<0.05,0.06,0.12,0.76,<0.05,0.08,0.14,1.3,<0.05,0.1,0.19,0.63,<0.05,0.14,0.09,0.68,<0.05,0.07,0.54,1.1,0.12,0.41,0.21,1.6,<0.05,0.12
#1-WEDGE-LAKE-LOUISE-SP,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#101,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#102,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#1701,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#2-LAKE-LOUISE,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#2-UPPER-IOWA,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#F1,1,0.15,0.15,0.15,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.15,0.15,0.15,0.15
#F2,1,0.15,0.15,0.15,0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.15,0.15,0.15,0.15
#F3-UNNAMED-TRIBUTARY,1,0.08,0.08,0.08,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.08,0.08,0.08,0.08
#F4-FILLMORE-CO.-MN,1,0.16,0.16,0.16,0.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.16,0.16,0.16,0.16
#M1-LEROY,1,0.12,0.12,0.12,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.12,0.12,0.12,0.12
#M2,1,0.12,0.12,0.12,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.12,0.12,0.12,0.12
#M3,1,0.07,0.07,0.07,0.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.07,0.07,0.07,0.07
#M4,1,0.12,0.12,0.12,0.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.12,0.12,0.12,0.12
#M4-UNNAMED-TRIB,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#M5-N-BRANCH-UPPER-IOWA,1,<0.05,<0.05,<0.05,<0.05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,<0.05,<0.05,<0.05,<0.05
01-NBR-10,46,0.12,0.66,<0.05,0.09,0.1,0.23,<0.05,0.09,0.07,0.15,<0.05,0.06,0.14,0.48,<0.05,0.06,0.09,0.14,<0.05,0.09,0.14,0.3,<0.05,0.12,0.09,0.11,0.07,0.09,0.66,0.66,0.66,0.66,0.12,0.12,0.12,0.12
02-LIT-10,45,0.1,0.26,<0.05,0.08,0.05,0.09,<0.05,<0.05,0.09,0.16,0.06,0.08,0.09,0.26,<0.05,0.07,0.1,0.17,<0.05,0.08,0.15,0.22,0.05,0.16,0.07,0.07,0.07,0.07,0.16,0.16,0.16,0.16,0.1,0.1,0.1,0.1
03-STA-10,47,0.14,0.92,<0.05,0.09,0.08,0.21,<0.05,0.06,0.07,0.16,<0.05,0.05,0.18,0.76,<0.05,0.1,0.22,0.92,<0.05,0.11,0.18,0.43,0.08,0.14,0.1,0.13,0.07,0.1,,,,,0.12,0.12,0.12,0.12
04-BEM-10,48,0.15,1.1,<0.05,0.08,0.09,0.23,<0.05,0.06,0.14,0.49,<0.05,0.06,0.09,0.23,<0.05,0.06,0.14,0.46,<0.05,0.08,0.18,0.46,0.06,0.14,0.08,0.11,<0.05,0.08,1.1,1.1,1.1,1.1,0.09,0.09,0.09,0.09
05-BEI-10,47,0.17,0.93,<0.05,0.1,0.1,0.22,<0.05,0.08,0.13,0.34,<0.05,0.07,0.17,0.4,0.05,0.09,0.24,0.93,<0.05,0.14,0.22,0.47,0.07,0.16,0.09,0.1,0.07,0.09,,,,,0.16,0.16,0.16,0.16
06-UNM-10,7,0.39,0.39,0.39,0.39,,,,,,,,,,,,,,,,,,,,,,,,,0.39,0.39,0.39,0.39,,,,
07-BIG-10,46,0.09,0.29,<0.05,0.07,0.08,0.15,<0.05,0.06,0.07,0.11,<0.05,0.06,0.1,0.15,<0.05,0.09,<0.05,0.06,<0.05,<0.05,0.16,0.29,0.08,0.15,0.07,0.07,0.07,0.07,,,,,0.14,0.14,0.14,0.14
08-SIW-40,47,0.14,0.47,<0.05,0.11,0.12,0.29,<0.05,0.11,0.09,0.15,<0.05,0.07,0.16,0.47,0.06,0.1,0.16,0.3,0.05,0.15,0.2,0.41,0.06,0.17,0.09,0.09,0.09,0.09,,,,,0.12,0.12,0.12,0.12
09-COL-10,45,0.11,0.62,<0.05,0.09,0.09,0.23,0.05,0.06,0.08,0.15,0.05,0.07,0.09,0.19,<0.05,0.07,0.11,0.17,<0.05,0.1,0.25,0.62,0.08,0.15,0.1,0.11,0.09,0.1,,,,,0.13,0.13,0.13,0.13
10-PIN-10,47,0.12,0.57,<0.05,0.09,0.09,0.14,<0.05,0.09,0.09,0.18,<0.05,0.08,0.09,0.22,<0.05,0.06,0.12,0.2,<0.05,0.1,0.21,0.57,0.08,0.14,0.08,0.09,0.07,0.08,,,,,0.17,0.17,0.17,0.17
11-CAS-10,47,0.09,0.68,<0.05,<0.05,<0.05,0.09,<0.05,<0.05,0.08,0.19,<0.05,<0.05,0.06,0.14,<0.05,<0.05,0.07,0.11,<0.05,0.06,0.15,0.33,<0.05,0.11,0.36,0.68,<0.05,0.36,,,,,<0.05,<0.05,<0.05,<0.05
12-TEN-10,48,0.22,1.3,<0.05,0.12,0.1,0.23,<0.05,0.09,0.22,1.1,<0.05,0.1,0.17,0.38,0.08,0.17,0.34,1.3,0.07,0.18,0.29,0.63,0.1,0.27,0.15,0.2,0.09,0.15,,,,,0.2,0.2,0.2,0.2
13-DRY-10,47,0.09,0.33,<0.05,0.07,0.06,0.14,<0.05,0.05,0.08,0.26,<0.05,<0.05,0.06,0.09,<0.05,0.07,0.09,0.2,<0.05,0.08,0.16,0.33,0.05,0.13,<0.05,<0.05,<0.05,<0.05,,,,,0.16,0.16,0.16,0.16
14-TRP-10,9,0.18,0.18,0.18,0.18,,,,,,,,,,,,,,,,,,,,,0.18,0.18,0.18,0.18,,,,,,,,
15-DDR-10,12,0.18,0.24,0.1,0.19,,,,,,,,,,,,,,,,,0.15,0.15,0.15,0.15,0.16,0.22,0.1,0.16,,,,,0.24,0.24,0.24,0.24
16-TRU-10,11,0.07,0.09,<0.05,0.09,,,,,,,,,,,,,,,,,,,,,0.07,0.09,<0.05,0.07,,,,,0.09,0.09,0.09,0.09
17-UIR-55,11,0.11,0.14,0.07,0.12,,,,,,,,,,,,,,,,,,,,,0.11,0.14,0.07,0.11,,,,,0.12,0.12,0.12,0.12
18-TRI-10,11,<0.05,0.05,<0.05,<0.05,,,,,,,,,,,,,,,,,,,,,<0.05,0.05,<0.05,<0.05,,,,,<0.05,<0.05,<0.05,<0.05
19-COO-10,10,0.09,0.12,0.07,0.08,,,,,,,,,,,,,,,,,,,,,0.08,0.08,0.07,0.08,,,,,0.12,0.12,0.12,0.12
19-COO-20,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20-CAN-10,11,0.06,0.09,<0.05,<0.05,,,,,,,,,,,,,,,,,,,,,<0.05,<0.05,<0.05,<0.05,,,,,0.09,0.09,0.09,0.09
201,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21-PAT-10,11,0.08,0.11,0.06,0.08,,,,,,,,,,,,,,,,,,,,,0.1,0.11,0.08,0.1,,,,,0.06,0.06,0.06,0.06
22-PIE-10,11,0.36,1.3,<0.05,0.05,,,,,,,,,,,,,,,,,,,,,<0.05,<0.05,<0.05,<0.05,,,,,0.68,1.3,0.06,0.68
23-SBE-10,11,0.44,1.6,<0.05,0.06,,,,,,,,,,,,,,,,,,,,,0.05,0.06,<0.05,0.05,,,,,0.83,1.6,0.06,0.83
24-NBE-10,11,0.44,1.5,0.08,0.09,,,,,,,,,,,,,,,,,,,,,0.09,0.09,0.08,0.09,,,,,0.79,1.5,0.08,0.79
25-BEA-10,11,0.07,0.09,0.06,0.06,,,,,,,,,,,,,,,,,,,,,0.06,0.06,0.06,0.06,,,,,0.09,0.09,0.09,0.09
26-WAT-10,11,0.06,0.07,<0.05,0.06,,,,,,,,,,,,,,,,,,,,,0.05,0.06,<0.05,0.05,,,,,0.07,0.07,0.07,0.07
27-SIE-10,11,<0.05,<0.05,<0.05,<0.05,,,,,,,,,,,,,,,,,,,,,<0.05,<0.05,<0.05,<0.05,,,,,<0.05,<0.05,<0.05,<0.05
28-CLE-10,11,<0.05,<0.05,<0.05,<0.05,,,,,,,,,,,,,,,,,,,,,<0.05,<0.05,<0.05,<0.05,,,,,<0.05,<0.05,<0.05,<0.05
29-FRE-10,10,<0.05,<0.05,<0.05,<0.05,,,,,,,,,,,,,,,,,,,,,<0.05,<0.05,<0.05,<0.05,,,,,<0.05,<0.05,<0.05,<0.05
30-UIR-10,11,0.11,0.19,<0.05,0.09,,,,,,,,,,,,,,,,,,,,,0.12,0.19,<0.05,0.12,,,,,0.09,0.09,0.09,0.09
31-UIR-80,30,0.14,0.69,<0.05,0.09,0.13,0.43,<0.05,0.08,0.17,0.69,<0.05,0.09,0.11,0.28,0.05,0.08,0.14,0.22,0.05,0.14,,,,,,,,,,,,,,,,
32-SSP-10,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33/F4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
402,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F-1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F-2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F-3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F-4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F1,5,0.4,1.0,0.09,0.11,,,,,,,,,,,,,,,,,,,,,0.1,0.11,0.09,0.1,1.0,1.0,1.0,1.0,,,,
F1/901,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F2,5,0.2,0.41,0.08,0.11,,,,,,,,,,,,,,,,,,,,,0.1,0.11,0.08,0.1,0.41,0.41,0.41,0.41,,,,
F2/902,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F2B,2,0.13,0.13,0.13,0.13,,,,,,,,,,,,,,,,,,,,,0.13,0.13,0.13,0.13,,,,,,,,
F2B/1001,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F3,2,0.31,0.32,0.3,0.31,,,,,,,,,,,,,,,,,,,,,0.32,0.32,0.32,0.32,0.3,0.3,0.3,0.3,,,,
F4,4,0.31,0.81,<0.05,0.07,,,,,,,,,,,,,,,,,,,,,0.06,0.07,<0.05,0.06,0.81,0.81,0.81,0.81,,,,
F4-BEAVER-CREEK,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F5,3,0.11,0.13,0.08,0.11,,,,,,,,,,,,,,,,,,,,,0.11,0.13,0.08,0.11,,,,,,,,
LAKE-LOUIS,1,<0.05,<0.05,<0.05,<0.05,,,,,,,,,,,,,,,,,,,,,<0.05,<0.05,<0.05,<0.05,,,,,,,,
LITTLE-IOWA-2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M-1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M-2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M-3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M-4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M-5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M1,4,0.18,0.36,0.08,0.09,,,,,,,,,,,,,,,,,,,,,0.09,0.09,0.08,0.09,0.36,0.36,0.36,0.36,,,,
M1-UPPER-IOWA,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M2,5,0.2,0.47,<0.05,0.08,,,,,,,,,,,,,,,,,,,,,0.06,0.08,<0.05,0.06,0.47,0.47,0.47,0.47,,,,
M2-UPPER-IOWA,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M3,4,0.07,0.12,<0.05,<0.05,,,,,,,,,,,,,,,,,,,,,<0.05,<0.05,<0.05,<0.05,0.12,0.12,0.12,0.12,,,,
M3-TRIB-TO-NORTH-BRANCH,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
M4,4,0.22,0.46,0.08,0.13,,,,,,,,,,,,,,,,,,,,,0.27,0.46,0.08,0.27,0.13,0.13,0.13,0.13,,,,
M5,4,0.41,1.1,<0.05,0.1,,,,,,,,,,,,,,,,,,,,,0.07,0.1,<0.05,0.07,1.1,1.1,1.1,1.1,,,,
