Sample Date,pH,Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Chloride (Lab) (mg/L),Sulfate (mg/L),Total Suspended Solids (mg/L),Collected By,Notes
2022-10-11 09:30,,10.0,50.0,60+,0.09,6.2,1396,,10.1,13.5,2.4,Josh Dansdill,beaver dam below bridge
2022-09-13 11:00,,12.8,55.0,60+,0.08,6.0,341,,9.4,12.0,2,Josh Dansdill,"Clear, high from dam downstream"
2022-08-09 13:40,,17.2,63.0,60+,0.08,6.1,139,,11.7,14.3,2,Josh Dansdill,"Base flow, clear"
2022-07-12 09:10,,12.8,55.0,60+,0.07,6.4,488,,11.4,15.0,4.4,Josh Dansdill,"Base flow, clear"
2022-06-14 11:20,,16.1,61.0,60+,0.1,6.7,187,,12.1,14.3,13.2,Josh Dansdill,"Base flow, clear, rain the last few days 0.75-1 in"
2022-05-10 11:48,,12.8,55.0,60,0.06,3.5,389,,12.5,14.8,2,Josh Dansdill,1.5 in of rain last night
2022-04-12 07:50,8.4,6.4,43.5,60+,0.06,6.5,228,,11.6,17.3,2.8,Tori Nimrod,
2021-10-12 10:17,7.57,11.7,53.1,60+,0.05,5.5,1145,,10.8,16.5,2.8,Josh Dansdill,"low, algae"
2021-09-14 08:31,7.66,12.2,54.0,60+,0.07,5.5,374,,10.8,16.1,5.2,Tori Nimrod,
2021-08-10 09:36,7.54,15.6,60.1,60+,0.1,5.1,24196,,10.2,18.0,4,Josh Dansdill,"Baseflow, clear"
2021-07-13 09:42,8.16,15.3,59.5,60+,0.06,4.8,132,,10.6,17.9,2.4,Josh Dansdill,"clear, baseflow"
2021-06-08 10:30,8.3,17.4,63.3,,0.04,4.9,265,,10.0,17.2,2.4,"",
2021-05-11 10:30,,10.0,50.0,60+,0.03,5.3,243,,9.9,17.0,1.6,Josh Dansdill,"very low, clear, green algae"
2021-04-13 09:32,8.4,7.3,45.1,60+,0.05,5.7,41,,10.7,17.7,2.4,Ross Evelsizer,
2020-10-13 10:25,,10.6,51.0,60+,0.06,5.9,160,,10.5,14.8,1.6,Josh Dansdill,"Baseflow, crystal clear"
2020-09-08 10:00,,10.6,51.0,60+,0.07,6.0,414,,10.2,15.9,2,Josh Dansdill,"Baseflow, clear, 50 deg F, light rain"
2020-08-11 07:42,,11.7,53.0,60+,0.06,6.1,238,,9.8,14.7,2.4,Tori Nimrod,
2020-07-14 11:20,8.7,15.6,60.0,55,0.12,7.4,1281,,10.3,13.4,20.8,Josh Dansdill,"Little higher than Baseflow, tinge of color"
2020-06-09 12:10,,12.2,54.0,60+,0.05,6.8,145,,10.7,13.6,3.6,"","baseflow, running good, clear"
2020-05-12 11:36,,11.7,53.0,60+,0.08,6.2,450,,10.6,14.4,0.4,Josh Dansdill,"Base flow, clear"
2020-04-14 10:00,,5.6,42.0,60+,0.08,7.7,393,,10.8,13.6,6,Josh Dansdill,
2019-10-08 11:11,,11.3,52.3,60+,0.16,8.0,471,,10.8,12.4,3.6,Josh Dansdill,"Baseflow, crystal clear"
2019-09-10 14:00,,15.6,60.0,60+,0.08,5.9,495,,10.2,15.2,2.8,Josh Dansdill,
2019-08-13 10:00,8.3,12.8,55.0,60+,0.09,5.9,160,,10.0,12.3,2,Josh Dansdill,"Rained all day yesterday, baseflow, clear"
2019-07-09 11:00,8.5,13.3,56.0,60+,0.13,11.5,231,,10.6,12.4,2,Josh Dansdill,Baseflow clear
2019-06-11 10:30,,12.2,54.0,60+,0.1,6.2,750,,10.6,13.3,0.5,Josh Dansdill,Baseflow clear
2019-05-14 11:09,,11.1,52.0,60+,,6.2,6131,,11.1,13.9,4,Josh Dansdill,"Baseflow clear, more algae than usual"
2019-04-09 08:40,,7.2,45.0,60+,0.1,6.6,1043,,10.7,14.2,4.8,Josh Dansdill,
2018-10-09 11:05,,12.8,55.0,9,0.75,7.5,24196+,,12.4,11.0,101,Josh Dansdill,"Muddy, high"
2018-09-11 10:20,8.6,12.8,55.0,60+,0.11,6.9,7270,,13.6,14.6,4.4,Josh Dansdill,"Baseflow, clear"
2018-08-14 11:35,,13.3,56.0,60+,0.12,6.4,1201,,13.8,14.8,8.8,Josh Dansdill,Low - clear
2018-07-10 09:45,,14.4,58.0,60+,0.11,7.0,146,,13.4,14.6,6.5,Josh Dansdill,"Baseflow, clear. No rain since July 4"
2018-06-12 09:31,,13.0,55.4,60+,0.33,9.6,1236,,13.2,11.6,23.5,Tori Hartman,Clear and normal
2018-05-08 09:26,8.02,12.1,53.8,60+,0.18,9.7,341,,15.7,13.2,8,Josh Dansdill,"baseflow, clear"
2018-04-17 09:40,8.14,2.2,36.0,60+,0.1,5.4,262,,10.9,15.6,4,Josh Dansdill,"Clear, base flow - start of small dam"
2017-10-10 10:11,,10.0,50.0,60+,0.12,5.9,226,,11.7,16.1,1.2,Josh Dansdill,"Baseflow, clear 46 degrees. Sunny, rain on Friday/Saturday"
2017-09-12 13:22,7.65,16.1,61.0,60+,0.11,6.3,1607,,12.3,16.8,7.2,Josh Dansdill,"Clear, dammed up below bridge. Haven't had rain in a long time."
2017-08-08 11:07,7.74,14.9,58.8,60+,0.1,6.7,624,,12.0,15.1,7.2,Josh Dansdill,Clear!
2017-07-11 07:00,7.74,11.4,52.5,60+,0.11,6.4,185,,12.1,14.2,9.5,Paul Berland,
2017-06-13 10:40,7.56,15.9,60.6,60+,0.11,6.4,504,,21.3,13.6,1.2,Josh Dansdill,Clear. Rain last night
2017-05-09 13:50,7.81,11.4,52.5,60+,0.11,7.5,336,,11.7,12.1,3.2,Josh Dansdill,"overcast, temps mid 50s. T-storms overnight over UIR, dropping variable amounts of rain (0.10 - 1.33 inches in Dorchester)"
2017-04-11 07:30,,7.2,45.0,60+,0.14,7.2,<10,,11.9,12.0,4,Paul Berland,"Cloudy, 37 degree air temperature"
2016-10-11 10:50,7.76,13.2,55.8,60+,0.12,5.3,,,10.6,12.6,9,Josh Dansdill,"Base flow, Clear, Muddy Bottom, Slower than normal"
2016-09-13 10:28,7.7,14.1,57.4,60+,0.17,10.3,1050,,15.1,12.8,6.7,Josh Dansdill,"clear, flow is a little high"
2016-08-09 10:00,7.55,14.2,57.6,60+,0.1,6.8,275,,13.8,13.9,4.5,Josh Dansdill,"low, clear"
2016-07-12 09:42,7.56,14.9,58.8,60+,0.05,6.7,279,,13.3,13.5,3.5,Josh Dansdill,"Base flow, Clear"
2016-06-14 10:00,7.76,14.1,57.4,60+,0.08,8.9,41,,15.9,13.1,3.8,Josh Dansdill,"Base flow, Clear"
2016-05-10 09:18,7.9,10.2,50.4,60+,0.08,6.8,2909,,14.1,13.6,2.6,Josh Dansdill,"Base flow, Clear,  rain last few days on and off"
2016-04-12 08:41,8.38,7.8,46.0,60+,0.08,7.7,12,,13.5,13.6,1,Josh Dansdill,"low, clear, sunny day"
2015-10-06 14:15,8.3,14.3,57.7,60+,0.08,5.3,122,,11.8,14.6,3.5,Paul Berland,
2015-09-01 09:41,9.1,14.5,58.1,60+,0.08,5.5,243,,12.1,14.6,1.8,Josh Dansdill,Low & clear
2015-08-04 14:30,8.3,7.7,45.9,60+,0.09,5.5,253,,10.5,12.8,3,josh Dansdill,Low & clear
2015-07-07 10:22,,13.2,55.8,60+,0.08,5.6,109,,10.9,12.0,0,Josh Dansdill,Low & clear
2015-06-02 14:16,,,,,0.05,5.6,86,,,,,,
2015-06-02 09:16,8.06,14.0,57.2,60+,0.06,5.7,86,,,,,Josh Dansdill,Low & clear
2015-05-05 13:48,,,,,0.06,5.5,160,,,,,,
2015-05-05 08:48,7.96,10.3,50.5,60+,0.05,5.7,240,,,,,Josh Dansdill,"Clear, low"
2015-04-07 19:41,,,,,0.06,5.3,750,,,,,,
2015-04-07 14:41,8.5,9.4,48.9,60+,0.06,5.3,770,,,,,Josh Dansdill,Low & clear
2014-10-07 14:45,,,,,0.36,5.0,1900,,,,,Paul Berland,
2014-10-07 14:40,7.84,12.1,53.8,60+,0.15,4.9,2500,,,,,Paul Berland,
2014-09-02 10:52,7.9,13.9,57.0,60+,0.11,5.3,330,,,,,Josh Dansdill,"Clear, water level up"
2014-09-02 10:52,7.9,13.9,57.0,60+,0.1,5.3,480,,,,,Josh Dansdill,"Clear, water level up"
2014-08-05 10:34,7.76,13.6,56.5,60+,0.08,5.4,230,,,,,Josh Dansdill,"new dam above dam, clear flow"
2014-08-05 10:34,7.76,13.6,56.5,60+,0.1,5.3,220,,,,,Josh Dansdill,"new dam above dam, clear flow"
2014-07-08 11:40,7.91,16.6,61.9,10,0.65,7.0,24000+,,,,,Josh Dansdill,"Muddy, average flow"
2014-07-08 11:40,7.91,16.6,61.9,10,0.65,7.1,24000+,,,,,Josh Dansdill,"Muddy, average flow"
2014-06-03 10:06,7.94,13.8,56.8,60+,0.15,4.8,6100,,,,,Josh Dansdill,low and clear
2014-06-03 10:06,7.94,13.8,56.8,60+,0.15,4.8,9800,,,,,Josh Dansdill,low and clear
2014-05-06 10:15,7.26,8.8,47.8,60+,0.05,5.2,30,,,,,Josh Dansdill,Clear and low
2014-05-06 10:15,7.26,8.8,47.8,60+,0.05,5.3,10,,,,,Josh Dansdill,Clear and low
2014-04-01 10:00,7.85,3.1,37.6,60+,0.15,4.8,63,,,,,Josh Dansdill,"Low flow, clear"
2014-04-01 10:00,7.85,3.1,37.6,60+,0.16,4.9,74,,,,,Josh Dansdill,"Low flow, clear"
2013-10-01 11:00,7.93,13.0,55.4,60+,0.05,4.6,230,<0.05,,,,Josh Dansdill,"clear and low, below dam"
2013-10-01 00:00,,,,,0.06,4.6,280,<0.05,,,,Josh Dansdill,
2013-09-03 10:30,7.87,12.0,53.6,60+,0.06,4.6,290,<0.05,,,,Josh Dansdill,Below newly fromed muskrat dam
2013-09-03 00:00,,,,,0.07,4.6,340,<0.05,,,,Josh Dansdill,
2013-08-06 10:40,7.78,14.1,57.4,60+,0.08,4.3,200,<0.05,,,,Josh Dansdill,"Sunny day, water is clear, rained yesterday"
2013-08-06 00:00,,,,,0.09,4.3,130,<0.05,,,,Josh Dansdill,
2013-07-09 00:00,7.85,14.2,57.6,43,0.13,4.6,6500,0.06,,,,Josh Dansdill,Rain in the am
2013-07-09 00:00,,,,,0.12,4.5,8700,0.05,,,,Josh Dansdill,
2013-06-04 00:00,8.01,10.8,51.4,60+,0.12,8.8,400,<0.05,,,,Josh Dansdill,"Clear flow not too high a flow, rain off and on"
2013-06-04 00:00,8.01,10.8,51.4,60+,0.11,8.6,400,<0.05,,,,Josh Dansdill,Duplicate
2013-05-07 00:00,7.99,11.3,52.3,60,0.1,6.6,440,<0.05,,,,Josh Dansdill,
2013-05-07 00:00,7.99,11.3,52.3,60,0.09,6.6,290,<0.05,,,,Josh Dansdill,Duplicate
2013-04-09 00:00,7.89,6.1,43.0,3,1.1,4.1,24000,1.6,,,,Josh Dansdill,
2012-10-02 13:05,8.14,12.6,54.7,60+,0.07,4.3,1600,<0.05,,,,Paul Berland,
2012-10-02 13:00,8.14,12.6,54.7,60+,0.06,4.4,2100,<0.05,,,,Paul Berland,
2012-09-04 19:20,7.99,18.2,64.8,60+,0.11,4.4,,<0.05,,,,Paul Berland,
2012-09-04 19:15,7.99,18.2,64.8,60+,0.11,4.5,2000,<0.05,,,,Paul Berland,
2012-08-07 13:30,8.0,13.0,55.4,60+,0.07,4.7,320,<0.05,,,,Paul Berland,
2012-08-07 13:30,8.0,13.0,55.4,60+,0.07,4.7,390,<0.05,,,,Paul Berland,
2012-07-02 15:20,8.4,15.8,60.4,60+,0.1,4.8,4600,<0.05,,,,Paul Berland,
2012-06-05 12:41,8.14,12.5,54.5,60+,0.09,4.6,750,<0.05,,,,"",
2012-05-01 20:00,8.08,16.0,60.8,60+,0.11,4.5,330,<0.05,,,,Paul Berland,
2012-04-03 14:20,8.13,10.1,50.2,60+,0.08,4.7,460,<0.05,,,,Paul Berland,
2012-04-03 14:15,8.13,10.1,50.2,60+,0.09,4.7,400,<0.05,,,,Paul Berland,
2011-10-04 18:47,,,,,0.09,5.4,130,<0.05,,,,"",
2011-09-06 18:20,7.75,15.5,59.9,,0.07,5.6,260,<0.05,,,,Paul Berland,
2011-09-06 18:15,7.75,15.5,59.9,,0.08,5.6,330,<0.05,,,,Paul Berland,
2011-08-02 19:05,7.73,16.2,61.2,60+,0.07,5.8,520,<0.05,,,,Paul Berland,
2011-08-02 19:00,7.73,16.2,61.2,60+,0.09,6.0,650,<0.05,,,,Paul Berland,
2011-07-05 20:25,7.8,16.6,61.9,60+,0.09,6.5,2200,<0.05,,,,Brad Crawford,
2011-06-07 20:10,7.91,19.3,66.7,60+,0.08,7.1,490,<0.05,,,,Brad Crawford,
2011-06-07 20:10,7.91,19.3,66.7,60+,0.08,7.3,630,<0.05,,,,Brad Crawford,
2011-05-03 20:00,8.47,12.0,53.6,60+,0.05,7.9,10,<0.05,,,,Paul Berland,
2010-10-05 19:32,,,,,0.08,6.0,810,<0.05,,,,"",
2010-09-07 19:40,8.02,12.4,54.3,60+,0.1,6.8,1000,<0.05,,,,Deneb Woods,
2010-08-03 19:40,8.18,17.4,63.3,60+,0.11,7.5,710,<0.05,,,,"",
2010-07-06 19:07,8.18,15.5,59.9,21,0.41,9.4,56000,<0.05,,,,Deneb Woods,
2010-06-01 15:15,8.13,13.3,55.9,60+,0.07,7.2,220,<0.05,,,,Aaron Schwartzhoff,Normal Flow
2010-05-04 14:00,7.91,10.4,50.7,,0.08,6.2,450,<0.05,,,,Richard Kittleson,Clear
2010-04-06 13:30,7.77,8.8,47.8,60+,0.08,6.4,12000,0.12,,,,Paul Berland & Brad Crawford,
