Sample Date,pH,Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Flow (cfs),Atrazine - Screen (ppb),Membrane Fecal Coliform (/100mL),Chloride (Lab) (mg/L),Sulfate (mg/L),Total Suspended Solids (mg/L),Collected By,Notes
2022-10-11 14:45,8.6,12.6,54.7,60+,0.06,4.5,10,,,,,6.3,13.3,2.4,Kevin Hanson,
2022-09-13 14:20,7.9,15.1,59.2,60+,0.04,4.1,41,,,,,6.1,12.4,2,Kevin Hanson,
2022-08-09 13:45,6.75,17.4,63.3,60+,0.04,3.9,41,,,,,7.7,13.5,2.8,Kevin Hanson,
2022-07-12 14:01,,18.9,66.0,58,0.05,4.0,121,,,,,7.1,13.8,6.8,"",
2022-06-14 15:33,,23.7,74.7,57,0.06,3.9,135,,,,,8.0,14.3,4.4,Kevin Hanson,pH Meter Not Calibrated
2022-05-10 14:20,8.66,15.6,60.1,51,0.05,3.7,52,,,,,9.5,13.5,4,Kevin Hanson,
2022-04-12 10:29,,,,60+,0.05,4.6,<10,,,,,8.7,16.9,3.2,Ross Evelsizer,
2021-10-12 14:35,,13.4,56.1,60+,0.05,4.6,10,,,,,7.9,14.9,0.8,Kevin Hanson,
2021-09-14 13:55,8.55,15.4,59.7,60+,0.06,4.6,96,,,,,9.0,14.5,4.4,Kevin Hanson,
2021-08-10 13:00,8.2,17.4,63.3,60+,0.03,4.4,108,,,,,7.7,15.4,1,Kevin Hanson,
2021-07-13 13:50,8.2,19.9,67.8,60+,0.06,4.3,63,,,,,8.0,14.9,1.2,Kevin Hanson,
2021-06-08 08:33,,16.7,62.0,60+,0.03,4.5,243,,,,,7.9,14.7,4.4,Kevin Hanson,
2021-05-11 14:00,8.19,13.7,56.7,60+,0.03,4.4,<10,,,,,7.7,14.2,3.6,Kevin Hanson,
2021-04-13 11:00,,7.2,45.0,60+,0.02,4.6,<10,,,,,8.4,14.8,1.2,Josh Dansdill,
2020-10-13 15:15,8.8,12.9,55.2,60+,0.04,4.3,10,,,,,7.9,11.1,2.8,Kevin Hanson,
2020-09-08 14:50,8.37,11.2,52.2,60+,0.05,4.7,331,,,,,7.5,12.9,1.2,Kevin Hanson,
2020-08-11 15:00,8.7,16.8,62.2,60+,0.03,4.7,10,,,,,7.4,12.9,1.6,Denver Link,
2020-07-14 13:15,7.96,16.1,61.0,60+,0.05,4.3,262,,,,,7.0,12.1,7.2,Denver Link,
2020-06-09 12:40,8.15,14.8,58.6,60+,0.02,3.7,41,,,,,7.4,12.1,2,Denver Link,
2020-05-12 14:35,8.28,12.9,55.2,60+,0.02,4.3,<10,,,,,7.8,13.0,5.6,Kevin Hanson,
2020-04-14 15:15,8.32,6.8,44.2,60+,0.03,4.8,10,,,,,7.3,13.0,3,Kevin Hanson,
2019-10-08 13:05,8.73,11.6,52.9,60+,0.1,4.6,109,,,,,7.3,12.2,6.4,Kevin Hanson,No extra sample bottle taken (2 Total P's)
2019-09-10 12:35,,15.0,59.0,60+,0.09,4.6,581,,,,,7.2,12.5,9.6,Josh Dansdill,
2019-08-13 13:15,8.35,16.1,61.0,60+,0.07,4.4,10,,,,,7.2,10.7,1.2,Dakota,
2019-07-09 15:30,8.17,17.7,63.9,43,0.09,4.2,98,,,,,6.9,11.4,6,"",Fisherman in water upstream
2019-06-11 14:45,8.04,13.6,56.5,60+,0.07,3.7,120,,,,,7.2,12.3,5,Kevin Hanson,
2019-05-14 13:05,8.3,13.1,55.6,60+,,3.5,10,,,,,7.3,12.4,2,Karen Osterkamp,
2019-04-09 00:00,,,,,0.08,4.0,<10,,,,,6.5,12.1,5.2,"",Field sheet missing
2018-10-09 13:10,8.66,13.4,56.1,3.7,0.58,2.5,24196,,,,,5.6,8.0,240,Tori Nimrod,
2018-09-11 14:25,8.23,15.8,60.4,57,0.09,4.3,145,,,,,8.5,13.2,3.2,Theresa Shay & Kevin Hanson,
2018-08-14 13:30,8.35,16.5,61.7,60+,0.08,4.5,63,,,,,9.3,14.7,4,Kevin Hanson,
2018-07-10 13:45,8.48,16.5,61.7,60+,0.07,4.1,97,,,,,8.6,13.4,7.5,Kevin Hanson,
2018-06-12 14:03,8.3,14.3,57.7,41,0.12,4.1,373,,,,,7.8,12.6,10,Kevin Hanson,
2018-05-08 13:15,8.45,14.0,57.2,58,0.09,3.8,52,,,,,8.8,12.7,8,Kevin Hanson,
2018-04-17 14:15,,8.0,46.4,57,0.1,4.0,10,,,,,7.6,13.1,11,Kevin Hanson,
2017-10-10 14:25,8.51,10.5,50.9,60+,0.11,4.4,63,,,,,7.7,13.5,2.8,"",Light rain falling.
2017-09-12 13:25,8.74,16.1,61.0,60+,0.08,4.9,41,,,,,8.4,14.5,4.4,Karen Osterkamp,
2017-08-08 14:00,8.85,16.2,61.2,59,0.09,4.6,146,,,,,7.7,12.7,2,Kevin Hanson,
2017-07-11 00:00,8.63,15.9,60.6,56,0.08,4.2,341,,,,,7.8,11.9,6.5,Guttenberg AIS,
2017-06-13 14:00,8.74,17.9,64.2,58,0.09,4.2,683,,,,,16.8,11.7,3.2,Kevin Hanson,
2017-05-09 14:10,8.58,11.6,52.9,58,0.07,3.5,295,,,,,6.4,10.2,15.6,Kevin Hanson,"overcast, temps mid 50s. T-storms overnight over UIR, dropping variable amounts of rain (0.10 - 1.33 inches in Dorchester)"
2017-04-11 12:34,8.25,7.6,45.7,60+,0.07,3.2,,,,,,6.4,11.2,1.2,Ross Evelsizer,
2016-10-11 14:40,8.74,14.4,57.9,60+,0.08,3.2,20,,,,,6.1,11.4,3.2,Kevin Hanson,
2016-09-13 15:30,8.55,14.8,58.6,60+,0.12,3.3,203,,,,,7.2,11.8,4.8,Kevin Hanson,
2016-08-09 12:15,8.7,17.5,63.5,60+,0.09,3.8,201,,,,,7.6,13.9,2.7,Sindelar - Guttenberg,
2016-07-12 14:15,8.89,20.5,68.9,60+,0.07,3.6,,,,,,7.2,13.7,2.7,R. Sindelar,
2016-06-14 13:45,8.75,18.3,64.9,58,0.08,3.6,160,,,,,7.9,13.7,3.2,Kevin Hanson,
2016-06-07 14:30,8.82,17.3,63.1,60+,,,,,,,,,,,"",
2016-05-10 15:00,8.68,12.0,53.6,60+,0.06,4.1,<4,,,,,8.0,13.2,1.3,Kevin Hanson,
2016-04-12 12:42,,7.9,46.2,60+,0.06,3.7,<4,,,,,7.8,13.4,4.2,Ross Evelsizer,
2015-10-06 14:10,8.97,13.4,56.1,60+,0.06,4.4,41,,,,,7.7,14.6,1.8,Kevin Hanson,
2015-09-01 14:45,9.18,19.5,67.1,60+,0.06,4.3,41,,,,,7.5,4.7,3,Kevin Hanson,
2015-08-04 13:00,8.6,18.0,64.4,60+,0.07,3.5,75,,,,,8.1,12.8,2.8,Josh Dansdill,Low & clear
2015-07-07 14:20,8.93,16.3,61.3,60+,0.06,3.4,175,,,,,7.0,11.6,0.3,Kevin Hanson,
2015-06-03 14:09,8.86,16.3,61.3,60+,0.04,3.8,<10,,,,,,,,Kevin Hanson,Data from 6/3/2015 (Regular Sampling date was 6/2/2015. No rain event occurred overnight.)
2015-05-05 14:15,8.63,13.2,55.8,60+,0.02,3.5,10,,,,,,,,Kevin Hanson,
2015-04-07 13:45,8.79,8.9,48.0,60+,0.03,4.3,<10,,,,,,,,Kevin Hanson,
2014-10-07 14:10,8.74,11.8,53.2,60+,0.09,4.3,31,,,,,,,,Kevin Hanson,
2014-09-02 14:30,8.92,18.4,65.1,60+,0.07,4.4,180,,,,,,,,Kevin Hanson,
2014-08-05 12:50,8.95,15.8,60.4,60+,0.06,4.3,250,,,,,,,,Kevin Hanson,
2014-07-08 13:54,9.14,19.3,66.7,60+,0.05,3.9,370,,,,,,,,Kevin Hanson,
2014-06-03 14:25,8.94,18.0,64.4,60+,0.05,3.8,2200,,,,,,,,Kevin Hanson,
2014-05-06 13:40,9.04,13.4,56.1,60+,<0.02,3.7,<10,,,,,,,,Kevin Hanson,ph meter may not be working properly 
2014-04-01 11:56,8.23,4.8,40.6,11,0.22,3.4,41,,,,,,,,Josh Dansdill,"muddy, the water level has dropped significanlty (grass flattended) "
2013-10-01 14:30,8.82,15.2,59.4,60,0.04,4.8,31,<0.05,,,,,,,Kevin Hanson,
2013-09-03 14:40,8.69,14.2,57.6,60,0.03,4.7,63,<0.05,,,,,,,Kevin Hanson,
2013-08-06 13:55,8.6,16.3,61.3,60,0.04,4.1,120,0.06,,,,,,,Kevin Hanson,
2013-07-09 00:00,8.23,18.0,64.4,3,0.36,2.7,24000+,<0.05,,,,,,,Kevin Hanson,
2013-06-04 00:00,8.2,11.4,52.5,60+,0.07,3.3,300,0.33,,,,,,,Adam Grim & Crystal Krapfl,
2013-05-07 00:00,8.75,13.9,57.0,60+,0.04,3.2,10,<0.05,,,,,,,Kevin Hanson,Low and Clear
2013-04-09 00:00,8.2,7.3,45.1,60,0.05,3.9,41,<0.05,,,,,,,Josh Dansdill,
2012-10-02 19:50,8.68,14.6,58.3,60+,0.02,4.7,20,<0.05,,,,,,,Kevin Hanson,
2012-09-04 18:45,8.44,19.8,67.6,60+,0.07,4.8,260,<0.05,,,,,,,Kevin Hanson,
2012-08-07 13:50,8.17,17.0,62.6,60+,0.04,4.9,170,<0.05,,,,,,,Kevin Hanson,
2012-07-02 18:37,,,,,0.05,4.5,160,0.05,,,,,,,,
2012-06-05 18:51,8.65,20.7,69.3,60+,0.06,4.1,52,<0.05,,,,,,,Dan Weber,
2012-05-01 19:15,8.57,12.8,55.0,60+,0.03,4.4,10,<0.05,,,,,,,Kevin Hanson,
2012-04-03 19:40,8.8,15.4,59.7,60+,0.04,4.7,10,<0.05,,,,,,,Kevin Hanson,
2011-10-04 18:45,,,,,0.06,4.9,10,<0.05,,,,,,,"",
2011-09-06 18:10,9.19,13.2,55.8,60+,0.05,4.8,160,<0.05,,,,,,,Nikki Schlitter,
2011-08-02 19:15,9.0,18.1,64.6,60+,0.06,4.6,120,<0.05,,,,,,,Kevin Hanson,
2011-07-05 19:08,9.0,18.6,65.5,60+,0.04,4.0,41,<0.05,,,,,,,Kevin Hanson,
2011-06-07 19:36,9.0,22.2,72.0,60+,0.05,4.0,31,<0.05,,,,,,,Kevin Hanson,
2011-05-03 16:15,8.6,8.9,48.0,60+,0.03,3.9,<10,<0.05,,,,,,,"",Clear - normal flow
2010-10-05 18:50,8.7,14.4,57.9,60+,0.04,4.9,31,<0.05,,,,,,,"",
2010-09-06 20:15,8.6,12.9,55.2,60+,0.07,4.6,230,<0.05,,,,,,,Aaron Schwartzhoff,"Slightly high, crystal clear"
2010-08-03 19:20,8.7,18.1,64.6,60+,0.08,4.2,,<0.05,,,,,,,Aaron Schwartzhoff,a little high
2010-07-06 19:13,,,,60+,0.08,3.8,4100,<0.05,,,,,,,Kevin Hanson,
2010-06-01 17:00,,,,60+,0.05,4.1,41,<0.05,,,,,,,Aaron Schwartzhoff,Normal Flow
2010-05-04 18:35,,,,60+,0.03,4.1,<10,<0.05,,,,,,,Kevin Hanson,
2010-04-06 19:15,,,,60+,0.03,4.1,<10,<0.05,,,,,,,Aaron Schwartzhoff,
2009-10-06 17:55,8.25,10.2,50.4,60+,0.06,4.6,52,<0.05,,,,,,,"",
2009-09-01 17:45,,,,,0.06,4.6,31,<0.05,,,,,,,"",
2009-08-04 18:20,8.44,18.7,65.7,60+,0.03,5.2,41,<0.05,,,,,,,"",
2009-07-08 17:20,8.26,14.4,57.9,60+,0.07,4.2,130000,<0.05,,,,,,,"",
2009-06-02 18:35,8.6,17.1,62.8,60+,0.05,4.3,10,<0.05,,,,,,,"",
2009-05-05 18:43,8.51,15.1,59.2,60+,0.02,4.2,20,<0.05,,,,,,,"",
2009-04-07 17:45,8.39,7.3,45.1,60+,0.03,4.9,<10,<0.05,,,,,,,"",
2008-10-07 19:25,,,,,0.04,4.9,40,<0.05,,,,,,,"",
2008-09-02 18:30,8.35,16.4,61.5,60+,0.07,5.1,130,<0.05,,,,,,,"",
2008-08-05 17:30,8.2,15.7,60.3,60+,0.07,5.2,2200,<0.05,,,,,,,"",
2008-07-01 18:45,8.46,19.1,66.4,60+,0.05,4.1,70,<0.05,,,,,,,"",
2008-06-03 18:00,8.51,14.4,57.9,60+,0.04,4.2,80,<0.05,,,,,,,"",
2008-05-06 18:50,8.25,15.2,59.4,60+,0.05,3.8,<10,<0.05,,,,,,,Scott Gritters,
2008-04-01 15:46,,5.6,42.1,22,0.18,4.1,380,0.14,,,,,,,Aaron Schwartzhoff,"Slightly High Water, Chalky Water, Recent Rain"
2007-10-16 19:45,8.56,13.8,56.8,60+,0.05,4.3,110,<0.05,,,,,,,"",
2007-09-04 19:00,8.34,20.9,69.6,60+,0.07,3.4,110,<0.05,,,,,,,"",
2007-08-07 17:24,8.49,20.6,69.1,60+,0.04,4.6,520,<0.05,,,,,,,"",
2007-07-02 19:50,8.66,18.2,64.8,60+,0.04,4.3,82,<0.05,,,,,,,"",
2007-06-05 18:50,8.42,16.1,61.0,60+,0.08,3.5,1000,<0.05,,,,,,,"",
2007-05-01 16:30,8.6,13.8,56.8,60+,0.03,3.3,140,<0.05,,,,,,,"",
2007-04-03 17:05,8.09,8.9,48.0,55,0.08,3.8,460,<0.05,,,,,,,"",
2007-03-14 16:00,,,,17,0.45,1.9,1700,0.58,,,,,,,"",
2006-10-03 17:40,,,,,,3.8,40,<0.05,,,,,,,"",
2006-09-05 18:40,,,,60+,0.04,4.2,280,<0.05,,,,,,,"",
2006-08-01 19:00,,,,60+,0.07,3.9,180,<0.05,,,,,,,"",
2006-07-05 19:53,8.8,20.2,68.4,60+,0.05,3.6,,<0.05,,,,,,,"",
2006-06-06 19:26,8.37,21.3,70.3,11,0.18,2.6,5700,<0.05,,,,,,,"",
2006-05-02 18:00,8.93,16.1,61.0,60+,0.03,3.8,55,<0.05,,,,,,,"",
2006-04-04 18:30,,,,60+,0.04,3.5,<10,<0.05,,,,,,,"",
2005-10-04 17:35,8.51,19.5,67.1,60+,0.07,4.0,70,0.09,8.69,,,,,,"",
2005-09-06 20:15,8.61,20.3,68.5,,0.07,3.7,140,<0.05,,,,,,,"",
2005-08-02 17:50,8.42,22.8,73.0,60+,0.08,3.6,260,<0.05,9.02,,,,,,"",
2005-07-25 20:00,8.74,21.6,70.9,60+,0.11,3.6,1100,<0.05,,,,,,,"",
2005-07-05 20:30,8.64,21.4,70.5,60+,0.07,3.8,130,<0.05,,,,,,,"",
2005-06-07 19:40,8.9,11.4,52.5,60+,0.05,3.5,45,0.06,10.87,,,,,,"",
2005-05-03 19:20,8.64,14.5,58.1,60+,0.02,3.7,<10,<0.05,9.33,,,,,,"",
2005-04-06 17:15,8.64,14.5,58.1,60+,0.05,3.4,<10,6.4,,,,,,,"",
2004-10-26 18:25,,,,,0.06,4.2,50,<0.05,,,,,,,"",
2004-09-30 15:20,,,,,,,91,,,,,,,,"",
2004-09-28 18:55,,,,,0.04,3.9,,<0.05,,,,,,,"",
2004-08-31 19:30,,,,,0.06,3.8,230,<0.05,,,,,,,"",
2004-07-27 18:30,,,,,0.03,3.7,90,<0.05,,,,,,,"",
2004-06-30 19:30,,,,,0.09,3.3,80,<0.05,,,,,,,"",
2004-05-25 19:50,,,,,0.12,2.9,2200,0.19,,,,,,,,
2004-05-25 19:50,,,,,,,,,,,,,,,"",
2004-04-27 18:15,,,,,0.03,3.2,<10,<0.05,,,,,,,"",
2002-07-29 18:35,,,,,0.09,3.6,,<0.05,,0.05,73000.0,,,,,
2002-06-04 15:00,,,,,0.39,3.2,,0.1,,0.88,89000.0,,,,,
2002-05-02 18:00,,,,,<0.05,3.6,,<0.05,,0.06,<10.0,,,,,
2002-01-30 20:40,,,,,<0.05,4.7,,<0.05,,<0.05,10.0,,,,,
2001-06-15 16:59,,,,,<0.1,3.6,,<0.1,,0.14,11000.0,,,,,
2001-04-03 18:18,,,,,<0.1,4.1,,<0.1,,<0.05,<10.0,,,,,
2000-10-11 19:10,,,,,0.2,4.5,,<0.1,,0.06,10.0,,,,,
2000-08-17 19:45,,,,,<0.1,3.7,,<0.1,,0.08,1300.0,,,,,
2000-07-05 20:50,,,,,0.1,3.8,,<0.1,,0.37,5300.0,,,,,
2000-05-17 22:00,,,,,0.5,3.0,,0.3,,1.6,95000.0,,,,,
2000-02-24 20:25,,,,,0.5,2.7,,0.5,,0.08,1600.0,,,,,
