Sample Date,pH,Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Flow (cfs),Atrazine - Screen (ppb),Membrane Fecal Coliform (/100mL),Chloride (Lab) (mg/L),Sulfate (mg/L),Total Suspended Solids (mg/L),Collected By,Notes
2022-10-11 09:00,7.82,10.9,51.6,100+,0.03,3.6,299,,,,,12.8,17.6,2.8,Nikki Wheeler,
2022-09-13 08:35,7.75,13.3,55.9,100+,0.03,5.9,379,,,,,14.1,13.9,3.2,Nikki Wheeler,"clear, slow flow, normal stage, silage being hauled"
2022-08-09 08:55,7.59,16.9,62.4,100+,0.08,6.2,548,,,,,16.9,14.6,2,Nikki Wheeler,"Clear, slow flow, normal stage"
2022-07-12 09:00,7.67,17.3,63.1,65,0.05,16.3,959,,,,,19.3,11.7,13.6,Nikki Wheeler,"Recent rainfall, cloudy, moderate flow, normal stage"
2022-06-14 08:52,7.81,17.3,63.1,100+,0.06,14.3,697,,,,,20.8,12.9,8.4,Aaron and Maggie,"slightly cloudy, baseflow, tree fallen into river downstream of site"
2022-05-10 09:00,7.74,13.5,56.3,100+,0.07,12.4,148,,,,,20.3,12.5,1.2,Nikki Wheeler,"calm, slightly eleveated clear baseflow, recent small rains keep streams and springs high"
2022-04-12 08:40,7.9,6.7,44.1,100+,0.05,7.8,10,,,,,15.7,12.8,6.4,Nikki Wheeler,"40 deg F, overcast, mild breeze. Large storm event forecasted. Clear, slow flow, normal stage, no debris in flow, baseflow."
2021-10-12 08:50,7.74,13.8,56.8,100+,0.05,4.3,2490,,,,,14.2,16.8,2.8,Nikki Wheeler,"60 F, overcast, calm breeze. High, slow flow. Visible water movement through riffle. DS. Potential blockage. Further DS?"
2021-09-14 08:30,7.71,16.2,61.2,100+,0.05,6.6,644,,,,,15.4,14.2,6.4,Aaren Matheson,"Signs of much higher flow since last visit. Elevated stream level, clear & calm. DO: 8.15; SPC: 501"
2021-08-10 08:30,7.62,19.6,67.3,100+,0.05,2.6,122,,,,,12.5,17.5,9.5,Nikki Wheeler,"75 F, overcast, light breeze. Clear, slow - moderate flow. Low - normal stage."
2021-07-13 08:42,7.69,18.4,65.1,100+,0.05,5.3,243,,,,,16.2,15.4,2.8,Nikki Wheeler,"calm base flow conditions; quite low, clear; DO: 7.99; Spc: 525"
2021-06-08 08:20,7.8,19.5,67.1,80,0.05,8.8,644,,,,,17.0,12.9,14.8,Nikki Wheeler,"73 F, sunny calm breeze. Clear, moderate flow, normal stage. Cond: 532; DO: 7.66"
2021-05-11 08:20,6.14,8.8,47.8,100+,0.03,5.4,63,,,,,15.3,14.7,4.4,Nikki Wheeler,"40 F, sunny, calm breeze. Light leafy debris in stream. Flow: low-normal, slow-moderate, clear flow. DO 10.42 mg/L, Cond.: 468.2"
2021-04-13 08:30,6.64,5.96,42.7,100+,0.02,7.3,20,,,,,16.0,15.0,5.2,Nikki Wheeler,"35 degrees, cloudy, calm breeze. No recent precip. Cold rain/snow mix forecasted. Clear, moderate flow. DO 11.38 mg/L. Cond: 481.4"
2020-10-13 08:30,7.11,10.7,51.3,100+,0.04,3.4,120,,,,,13.7,17.9,2.8,Nikki Shaw,"Air temp 50 deg F, mostly cloudy, low slow flow, light leaf litter; DO: 8.2 mg/L; Cond: 482.4"
2020-09-08 08:45,7.7,12.9,55.2,88,0.05,3.4,265,,,,,13.8,17.6,8.8,Nikki Shaw,DO: 8.64 mg/L; Cond: 462.5
2020-08-11 08:45,7.77,14.9,58.8,100+,0.02,3.7,74,,,,,13.4,17.9,3.6,Nikki Shaw,"65 deg, sunny, light breeze, DO: 8.2 mg/L, Cond: 469.5"
2020-07-14 08:30,7.69,18.6,65.5,57,0.07,11.7,882,,,,,12.6,11.7,24.4,Nikki Shaw,"70 deg F, cloudy light breeze, started raining while sampling. DO: 8.04 mg/L, Conductivity: 522"
2020-06-09 09:25,7.84,16.8,62.2,60,0.05,10.7,602,,,,,14.3,11.3,21.6,Nikki Shaw,"DO: 8.61 mg/L Conductivity: 504; 75 deg F, sunny, getting cloudy, calm breeze"
2020-05-12 08:45,7.88,7.3,45.1,100+,0.03,4.7,30,,,,,13.8,15.0,2,Nikki Shaw,"Sunny, 35 deg F, calm breeze"
2020-04-14 09:00,7.53,5.5,41.9,100+,0.02,7.0,10,,,,,13.1,12.5,3,Nikki Shaw,"20 deg F, calm breeze, mostly sunny; clear, moderate-slow flow; sand bars; no major erosion; no instability noted"
2019-10-08 08:50,6.83,12.23,54.0,54,0.08,8.2,292,,,,,10.6,10.4,18.4,"","DO: 8.98 mg/L  Cond: 468.7 Took samples; elevated, slightly cloudy flow; signs of even higher flow in last week"
2019-09-10 09:00,6.83,15.49,59.9,100+,0.1,3.7,368,,,,,13.3,17.8,6.8,"","LDO = 7.51, SpC = 470.5 Clear Calm Base flow levels"
2019-08-13 08:53,6.77,16.38,61.5,100+,0.05,4.0,341,,,,,13.8,15.0,4.4,"Aarren Mathison, Jess Stevens","LDO = 7.49 SpC = 476.6 Normal, clear baseflow"
2019-07-09 09:00,7.23,16.59,61.9,31,0.06,13.6,309,,,,,13.0,10.9,7,Caleb Fischer,"Steady, elevated baseflow conditions. Slightly turbid. Some leaf debris."
2019-06-11 09:00,7.09,13.85,56.9,100+,0.03,10.4,146,,,,,14.8,12.4,3,Caleb Fischer/Aaren Mathison,"Clear, steady baseflow. No debris. Stage normal."
2019-05-14 08:49,7.2,9.24,48.6,100+,,7.7,75,,,,,14.4,12.4,3,Caleb Fischer,"Very clear, moderate flow. No debris, stage normal"
2019-04-09 09:19,6.75,7.35,45.2,80,0.08,6.0,41,,,,,12.9,11.8,9.6,Caleb Fischer,"50 degrees, sunny. Clear, steady base flow. No Debris. Rec Suit = Good."
2018-10-09 09:34,,,,8,0.35,5.4,9208,,,,,9.8,7.8,78,Caleb Fischer,"Very turbid, high stage, swift flow. Backwater present on upstream and downstream side of bridge. Branches, leaves, twigs as floating debris. Probe not working."
2018-09-11 08:55,7.07,15.46,59.8,70,0.08,7.0,598,,,,,17.4,14.9,12.8,"","calm, slightly turbid. Higher flows evidence."
2018-08-14 08:59,6.93,19.0,66.2,95,0.07,4.0,228,,,,,16.5,19.0,6,"Caleb Fischer, Aarren Mathison",Slow moving. Non turbid conditions. Stage low. Very little debris
2018-07-10 09:05,6.95,19.75,67.6,89,0.07,10.0,496,,,,,16.3,14.7,6,"Caleb Fischer, Jess Stevens","Clear steady base flow conditions, no debris"
2018-06-12 08:05,7.01,15.25,59.5,40,0.11,16.2,1259,,,,,14.4,10.0,30.5,"Caleb Fischer, Aarren Mathison",Bacteria bottle broke open on way to office.(Theresa) Stage high with moderate flow form recent heavy rainfall. Mostly turbid with little debris.
2018-05-08 09:12,7.09,9.76,49.6,39,0.07,11.5,98,,,,,19.1,11.6,15,Caleb Fischer,Normal Stage. Moderate flow. Cloudy appearance. Little to no debris
2018-04-17 08:58,,2.34,36.2,40,0.1,9.5,41,,,,,18.0,11.6,14.5,Caleb Fischer,"More turbid than normal, with elevated, slightly faster flow than normal."
2017-10-10 00:00,6.69,12.01,53.6,29,0.12,9.8,933,,,,,14.5,10.8,28.4,"Caleb Fischer, Aaren Mathison","High stage. Moderate flow. Cloudy conditions, little debris"
2017-09-12 08:51,6.99,15.57,60.0,100+,0.06,4.3,428,,,,,15.6,18.4,4,Caleb Fischer,"Very slow moving, very clear appearance."
2017-08-08 00:00,,,,100+,0.05,6.0,52,,,,,16.1,16.1,4,Caleb Fischer,Slow . Very clear flow. Saw a fish upon arrival. Can easily see the bottom.
2017-07-11 00:00,6.41,18.91,66.0,29,0.1,12.9,1789,,,,,14.4,9.9,35.5,Caleb Fischer,Higher than normal flow. Turbid conditions.
2017-06-13 00:00,6.31,18.88,66.0,29,0.11,7.7,608,,,,,13.7,11.8,25.2,"Caleb Fischer, Madeline Snyder","Slow, turbid flow from recent rain events. ~ 1.5 inches rainfall in 24 hours"
2017-05-09 00:00,,13.03,55.5,100+,0.05,11.1,185,,,,,16.8,11.4,5.6,Caleb Fischer,"Steady, non-turbid baseflow conditions"
2017-04-11 00:00,,7.01,44.6,100+,0.05,9.1,75,,,,,15.4,10.8,4,Caleb Fischer,"Normal flow, non-turbid, 0.10 - 0.25 in of rain in past 24 hours"
2016-10-11 09:45,7.8,13.3,55.9,100+,0.06,9.3,246,,,,,18.3,12.6,2.5,Jennifer Ronnenberg,"clear, slow moving base flow. Leaf debris at bottom"
2016-09-13 09:30,7.93,17.19,62.9,82,0.07,11.3,464,,,,,16.6,10.9,12,Jennifer Ronnenberg,"Clear, base flow conditions, very little debris"
2016-08-09 08:55,6.67,19.21,66.6,78,0.08,11.5,537,,,,,18.4,12.5,8.6,"","clear, calm, base flow conditions"
2016-07-12 09:45,7.39,21.14,70.1,70,0.06,8.1,565,,,,,17.4,13.6,15.5,"","slightly cloudy, slow & steady flow"
2016-06-14 09:38,7.98,19.4,67.0,60+,0.06,17.1,576,,,,,21.9,11.4,13.5,Siepker & Pribyl,
2016-05-10 08:45,7.22,11.28,52.3,100+,0.05,15.5,144,,,,,24.6,12.4,1,"","(755th Ave Bridge), mostly clear, steady flow"
2016-04-12 07:55,6.93,3.85,38.9,100+,0.05,16.4,64,,,,,21.5,12.7,3.5,"","slow to moderate flow, slightly cloudy. Base flow"
2015-10-06 08:35,8.13,13.0,55.4,60+,0.04,6.0,173,,,,,18.7,16.8,3.3,Caleb Fisher & Jennifer Ronnenberg,"Very slow flow, clear & calm, very few leaves on surface"
2015-09-01 09:58,7.22,20.3,68.5,60+,1.92,8.2,298,,,,,18.2,15.9,4,Caleb Fisher & Jennifer Ronnenberg,"Clear, steady base flow"
2015-08-04 00:00,,,,60+,0.06,10.3,471,,,,,15.6,13.9,4.3,Caleb Fisher & Lindsey Weiss,"Steady, non-turbid flow, stream level is low"
2015-07-07 08:55,7.66,16.06,60.9,60+,0.35,10.5,1153,,,,,16.1,11.5,1,jennifer Ronnenberg & Lyndsey Weiss,"Steady , slightly cloudy flow, no debris"
2015-06-02 09:25,8.02,14.3,57.7,60+,0.04,14.0,140,,,,,,,,Jennifer Ronnenberg & Lyndsey Weiss,"Slow, steady base flow conditions"
2015-05-05 09:30,7.59,13.8,56.8,60+,0.06,11.0,150,,,,,,,,Caleb Fisher & Jennifer Ronnenberg,"Slow, non-turbid flow"
2015-04-07 07:50,,8.8,47.8,60+,0.16,11.0,74,,,,,,,,Caleb Fisher,"Moderate, non-turbid flow"
2014-10-07 09:58,7.93,13.1,55.6,60+,0.11,12.0,320,,,,,,,,Jennifer Ronnenberg ,"Clear, non-turbid baseflow"
2014-09-02 09:40,7.54,18.4,65.1,60+,0.11,3.8,680,,,,,,,,Jennifer Ronnenberg ,"Cloudy, elevated stage"
2014-08-05 09:50,7.78,20.4,68.7,60+,0.05,4.7,550,,,,,,,,Jennifer Ronnenberg ,"Slow base flow conditions, cloudy"
2014-07-08 09:45,7.18,18.8,65.8,39,0.08,15.0,2100,,,,,,,,Jennifer Ronnenberg ,"Cloudy, slow flow, small amount of leaf debris"
2014-06-03 10:00,6.96,16.4,61.5,55,0.06,21.0,4400,,,,,,,,Jennifer Ronnenberg ,"Cloudy, leaf debris, elevated stage"
2014-05-06 10:00,7.5,7.2,45.0,60+,0.04,19.0,52,,,,,,,,Bill Kalishek,Clear and normal water levels
2014-04-01 10:42,8.19,0.0,32.0,14,0.41,3.0,230,,,,,,,,Theresa Shay,"Outside temp 22 Degrees F, Flows up, Had been higher by ice chunks on the bank"
2013-10-01 09:25,6.96,14.3,57.7,60+,0.04,4.9,170,<0.05,,,,,,,Joe MaGee,"70 degrees, partly sunny"
2013-09-03 09:15,7.33,13.7,56.7,60+,0.04,4.4,150,<0.05,,,,,,,Joe MaGee,70 degees F and Sunny
2013-08-06 09:35,6.78,18.1,64.6,60+,0.06,6.4,1200,<0.05,,,,,,,Joe MaGee,"70 degrees, sunny, rain yesterday"
2013-07-09 00:00,,21.6,70.9,60+,0.06,16.0,840,<0.05,,,,,,,Theresa Shay,
2013-06-04 09:45,7.77,12.47,54.4,37,0.07,21.0,170,<0.05,,,,,,,Joe MaGee,"55 degrees, Raining, rained over weekend"
2013-05-07 09:40,7.35,11.22,52.2,60+,0.08,26.0,360,0.1,,,,,,,Joe MaGee,"Elevated flows, slightly turbid"
2013-04-09 09:40,6.6,3.9,39.0,60+,0.17,3.8,74,0.31,,,,,,,Joe MaGee,"Rained last night trace, Raining now, lonely trail end of the snow melt"
2012-10-02 14:35,7.19,11.5,52.7,60+,0.03,4.1,420,<0.05,,,,,,,Joe Magee,
2012-09-04 14:35,7.5,19.4,66.9,60+,0.08,3.8,500,<0.05,,,,,,,Joe Magee,
2012-08-07 14:30,7.52,18.6,65.5,60+,0.06,3.9,550,<0.05,,,,,,,Joe Magee,
2012-07-02 14:40,,,,,0.08,5.3,190,<0.05,,,,,,,,
2012-06-05 14:40,7.73,18.0,64.4,100+,0.04,9.8,1600,<0.05,,,,,,,Joe Magee,
2012-05-01 14:40,7.68,10.9,51.6,60+,0.05,6.7,110,<0.05,,,,,,,Joe Magee,
2012-04-03 14:40,7.88,11.3,52.3,82,0.06,3.3,52,<0.05,,,,,,,Joe Magee,"50 degrees F, cloudy"
2011-10-04 14:30,,,,,0.05,4.6,85,0.1,,,,,,,"",
2011-09-06 14:40,7.74,13.1,55.6,100+,0.06,4.2,490,<0.05,,,,,,,"",
2011-08-02 14:45,7.93,22.5,72.5,95,0.07,6.4,550,<0.05,,,,,,,"",
2011-07-05 14:40,7.86,19.8,67.6,87,0.04,9.6,780,<0.05,,,,,,,Joe Magee,
2011-06-07 14:45,7.77,20.6,69.1,74,0.07,13.0,490,<0.05,,,,,,,Joe Magee,"Hot!, Sunny"
2011-05-03 14:35,7.95,7.1,44.8,100+,0.03,13.0,63,<0.05,,,,,,,Joe Magee/Jennifer Ronnenberg,
2010-10-05 14:45,8.0,10.4,50.7,94,0.04,12.0,180,0.09,,,,,,,Jennifer Ronnenberg,"cool, slightly cloudy water"
2010-09-07 14:15,,,,94,0.06,9.2,960,<0.05,,,,,,,"Joe Magee, Jennifer Ronnenberg","65 degrees, cloudy, rained last night"
2010-08-03 14:40,7.41,21.1,70.0,95,0.06,13.0,640,<0.05,,,,,,,"Joe Magee, Joel Grolen","75 degrees, cloudy"
2010-07-06 14:40,7.73,19.4,66.9,81,0.07,16.0,3300,<0.05,,,,,,,Joe Magee,"75 degrees, cloudy"
2010-06-01 14:40,7.32,19.0,66.2,100+,0.04,8.6,160,<0.05,,,,,,,"Joe Magee, EH","Sunny, 70 degrees"
2010-05-04 14:40,6.59,12.3,54.1,100+,0.03,11.0,110,<0.05,,,,,,,"Joe Magee, Jason Carlson","60 degrees, sunny"
2010-04-06 14:25,7.07,8.6,47.5,100+,0.04,8.9,110,<0.05,,,,,,,Joe Magee,
2009-10-06 14:40,,,,60+,0.07,3.4,4900,<0.05,,,,,,,"",
2009-09-01 14:50,,,,,0.07,3.7,2000,0.17,,,,,,,"",
2009-08-04 14:25,7.75,19.5,67.1,60+,0.06,3.2,1300,<0.05,,,,,,,"",
2009-07-07 14:25,7.79,18.2,64.8,60+,0.05,8.1,980,<0.05,,,,,,,"",
2009-06-02 14:30,7.77,15.6,60.1,100+,0.04,12.0,440,<0.05,,,,,,,"",
2009-05-05 14:10,7.78,12.4,54.3,100+,0.07,8.5,270,<0.05,,,,,,,"",
2009-04-07 14:20,,,,100+,0.03,5.1,10,<0.05,,,,,,,Adam King/Joe Magee,"35 degrees, sunny, thin layer of ice near banks, pH meter not working"
2008-10-07 14:15,,,,,0.07,3.7,3800,<0.05,,<0.05,,,,,"",
2008-09-02 14:15,8.36,19.1,66.4,47,0.07,4.2,2200,0.05,,0.06,,,,,"",
2008-08-05 14:30,7.63,18.6,65.5,60+,0.04,4.8,1200,0.05,,0.13,,,,,"",
2008-07-01 14:15,7.97,16.4,61.5,100+,0.04,11.0,590,<0.05,,0.11,,,,,"",
2008-06-03 14:30,7.77,12.1,53.8,60+,0.05,17.0,1700,<0.05,,0.23,,,,,"",
2008-05-06 14:20,,16.0,60.8,60+,0.04,14.0,10,<0.05,,<0.05,,,,,Adam Kina,Medium Flow
2008-04-01 14:20,7.28,0.2,32.4,4,0.54,15.0,500,1.1,,,,,,,Donna Rasmussen," Bankful(out of banks upstream of bridge), muddy, swift current"
2007-10-16 14:30,7.86,13.4,56.1,49,0.07,12.0,1200,0.06,,0.06,,,,,"",
2007-09-04 14:35,7.94,18.4,65.1,55,0.07,8.5,2500,<0.05,,<0.05,,,,,"",
2007-08-07 14:30,7.58,20.4,68.7,55,0.1,5.3,,0.07,,0.13,,,,,"",
2007-07-02 14:40,7.89,17.8,64.0,60+,0.05,9.1,640,<0.05,,0.06,,,,,"",
2007-06-05 14:35,7.99,14.1,57.4,39,0.05,16.0,740,<0.05,,0.15,,,,,"",
2007-05-01 14:45,8.05,17.6,63.7,60+,0.04,13.0,100,<0.05,,<0.05,,,,,"",
2007-04-03 16:25,7.86,6.2,43.2,60+,0.06,14.0,110,<0.05,,<0.05,,,,,"",
2007-03-14 17:10,,,,28,0.52,3.2,1100,0.9,,<0.05,,,,,"",
2006-10-03 14:20,8.46,17.6,63.7,60+,0.05,3.1,20,<0.05,,0.06,,,,,"",
2006-09-05 17:45,7.96,18.2,64.8,60+,0.06,3.7,1100,<0.05,,0.06,,,,,"",
2006-08-01 14:20,7.77,27.5,81.5,35,0.15,0.49,70,0.05,,0.06,,,,,"",
2006-07-05 14:20,8.32,22.5,72.5,41,0.07,6.9,27,<0.05,,0.13,,,,,"",
2006-06-06 14:20,8.03,21.3,70.3,51,0.11,8.9,<10,<0.05,,0.12,,,,,"",
2006-05-02 14:42,7.9,9.44,49.0,60+,0.06,21.0,3100,<0.05,,0.48,,,,,"",
2006-04-04 14:40,8.41,4.5,40.1,28,0.09,16.0,100,0.3,,<0.05,,,,,"",
2005-10-04 14:40,8.69,21.2,70.2,55,0.06,11.0,,0.46,25.32,0.06,,,,,"",
2005-09-06 14:15,8.43,21.4,70.5,60+,0.07,4.6,50,<0.05,,0.09,,,,,"",
2005-08-02 15:10,8.26,24.5,76.1,44,0.05,7.8,960,<0.05,3.63,0.09,,,,,"",
2005-07-25 19:00,8.4,12.3,54.1,60+,0.1,3.5,4300,<0.05,,0.06,,,,,"",
2005-07-05 19:10,8.88,23.3,73.9,55,0.07,12.0,64,<0.05,,0.14,,,,,"",
2005-06-07 16:30,8.92,6.2,43.2,60+,0.02,9.7,<10,0.05,4.33,0.12,,,,,"",
2005-05-03 15:00,8.41,13.6,56.5,45,0.04,12.0,<10,<0.05,19.78,0.08,,,,,"",
2005-04-06 19:30,8.41,13.6,56.5,45,0.06,10.0,40,<0.05,,<0.05,,,,,"",
2004-10-27 18:20,,,,,0.03,9.4,930,<0.05,,<0.05,,,,,"",
2004-09-28 14:05,,,,,0.04,12.0,210,<0.05,,0.1,,,,,"",
2004-08-31 18:45,,,,,0.09,12.0,260,0.09,,0.11,,,,,"",
2004-07-27 18:35,,,,,0.06,11.0,60,0.06,,0.14,,,,,"",
2004-06-29 17:50,,,,,0.06,18.0,110,<0.05,,0.3,,,,,"",
2004-05-25 12:52,,,,,0.16,25.0,630,0.15,,0.71,,,,,,
2004-05-25 12:52,,,,,,,,,,,,,,,"",
2004-04-27 15:00,,,,,0.07,3.6,91,<0.05,,0.13,,,,,"",
2002-07-29 17:55,,,,,0.14,2.6,,<0.05,,0.09,13000.0,,,,,
2002-06-04 16:05,,,,,1.2,8.6,,0.36,,19.0,9400.0,,,,,
2002-05-02 15:40,,,,,<0.05,15.0,,<0.05,,0.11,36.0,,,,,
2002-01-30 16:25,,,,,<0.05,4.6,,<0.05,,0.07,82.0,,,,,
2001-06-06 13:25,,,,,0.1,15.0,,<0.1,,0.66,4000.0,,,,,
2000-10-11 14:10,,,,,<0.1,4.6,,<0.1,,0.12,410.0,,,,,
2000-08-17 16:55,,,,,<0.1,3.8,,<0.1,,0.3,4200.0,,,,,
2000-07-05 13:50,,,,,0.1,17.0,,<0.1,,0.48,750.0,,,,,
2000-05-18 21:30,,,,,0.8,11.0,,0.2,,4.0,89000.0,,,,,
2000-02-24 15:45,,,,,0.9,3.3,,0.9,,0.54,2000.0,,,,,
