Sample Date,pH,Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Flow (cfs),Atrazine - Screen (ppb),Membrane Fecal Coliform (/100mL),Chloride (Lab) (mg/L),Sulfate (mg/L),Total Suspended Solids (mg/L),Collected By,Notes
2022-10-11 12:40,7.69,15.0,59.0,60+,0.3,0.7,17.04,,,,,26.0,7.9,2.4,Lydia Lindley,water level low
2022-09-13 12:25,7.56,17.4,63.3,60+,0.21,7.2,241,,,,,22.7,14.2,3.2,Lydia Lindley,water level low & elevated flows
2022-08-09 12:00,7.62,17.4,63.3,60+,0.16,8.6,457,,,,,20.0,14.2,1.2,Lydia Lindley,flows elevated
2022-07-12 12:30,7.96,20.3,68.5,57,0.17,10.0,683,,,,,19.1,14.6,8.8,Theresa Shay & L. Lindley,flows elevated
2022-06-14 12:30,7.58,19.8,67.6,18,0.17,11.9,1483,,,,,19.3,13.6,38.8,Theresa Shay,"flows elevated, water dirty brown, localized heavy rain in watershed prior day late morning"
2022-05-10 12:30,7.57,14.6,58.3,59,0.13,7.3,288,,,,,21.5,18.8,4.8,Theresa Shay,flows up
2022-04-12 11:20,,,,60+,0.13,7.7,10,,,,,27.5,21.0,2.8,Josh Dansdill,Baseflow at Point A
2021-10-12 12:35,,14.4,58.0,60+,0.14,6.9,158,,,,,25.2,16.2,3.2,Theresa Shay,"flows up, levels up"
2021-09-14 12:00,,16.7,62.0,60+,0.1,8.0,368,,,,,18.8,14.3,9.6,Theresa Shay,flows/levels up
2021-08-10 11:32,7.96,21.4,70.5,60+,0.24,6.3,617,,,,,21.5,17.1,6.5,A. Norris,sunny; good flow
2021-07-13 11:27,8.22,21.8,71.2,60+,0.12,7.1,345,,,,,25.1,17.0,2.4,A. Norris,
2021-06-08 11:20,8.05,20.5,68.9,60+,0.12,8.0,414,,,,,20.5,15.9,8,A. Norris,good flow
2021-05-11 11:50,8.28,11.0,51.8,60+,0.27,8.0,63,,,,,21.4,16.7,5.6,A. Norris,"sunny, no breeze, air temp warm, good flow"
2021-04-13 12:45,8.35,7.1,44.8,60+,0.15,7.7,31,,,,,26.1,18.0,2,Theresa Shay & A. Norris,
2020-10-13 12:15,8.0,12.9,55.2,60+,0.27,6.0,86,,,,,26.9,15.0,4.8,Theresa Shay,water low - no water going into UIR
2020-09-08 12:00,8.08,12.1,53.8,60+,0.28,7.2,441,,,,,23.8,16.7,4.8,Theresa Shay,"some foaming, levels up some"
2020-08-11 12:35,8.26,19.2,66.6,60+,0.19,8.1,52,,,,,20.6,14.9,4,Theresa Shay,
2020-07-14 11:51,8.19,18.1,64.6,44,0.1,8.9,313,,,,,14.5,12.7,7.6,Evan Lutkenhaus,
2020-06-09 11:30,8.15,15.2,59.4,31,0.13,9.1,617,,,,,16.0,13.1,39.2,Theresa Shay & Evan Lutkenhaus,
2020-05-12 12:10,8.65,11.3,52.3,60+,0.11,7.0,<10,,,,,23.4,16.0,6.8,Theresa Shay,low flow
2020-04-14 11:55,8.05,3.7,38.7,60+,0.05,8.0,20,,,,,17.6,14.8,1,Theresa Shay,flows up a bit
2019-10-08 11:02,7.81,12.3,54.1,38,0.17,7.8,816,,,,,13.8,12.6,22.8,Mike Siepker,water low - no water going into UIR
2019-09-10 11:05,,18.4,65.1,35.3,0.59,7.2,4884,,,,,25.5,15.3,16,Tori Nimrod,After rain event
2019-08-13 11:39,8.23,20.0,68.0,60+,0.18,7.8,959,,,,,21.2,13.3,3.2,Mike Siepker,
2019-07-09 12:10,7.96,16.7,62.1,30,0.11,13.3,487,,,,,15.2,12.7,3,Theresa Shay,"cattle in water upstream, overcast to cloudy, breezy, humid, 82 deg F"
2019-06-11 12:20,7.96,12.1,53.8,60+,0.11,8.0,487,,,,,16.9,13.9,7,Theresa Shay,flow/levels normal
2019-05-14 09:00,,8.9,48.0,60+,,6.3,98,,,,,17.8,14.4,8,Brad Crawford,
2019-04-09 11:16,,10.3,50.5,60+,0.14,5.2,512,,,,,19.6,14.9,2,Tori Nimrod,
2018-10-09 12:20,7.79,14.9,58.8,7,0.54,3.3,6488,,,,,8.4,7.2,103,Theresa Shay & Kevin Hanson,
2018-09-11 11:08,8.25,15.2,59.4,58,0.14,7.8,479,,,,,18.3,13.9,16.4,Steve Pecinovsky,Looks good
2018-08-14 10:50,8.35,20.0,68.0,60+,0.26,8.4,644,,,,,26.9,17.4,6.4,Steve Pecinovsky,looks good
2018-07-10 12:12,8.28,16.8,62.2,32,0.19,8.7,771,,,,,17.2,13.2,30,Theresa Shay,"water turbid, flows up!"
2018-06-12 11:25,8.15,14.3,57.7,29,0.19,10.5,622,,,,,18.6,13.2,33.5,"",High flow
2018-05-08 11:10,8.0,11.6,52.9,40,0.14,7.5,85,,,,,18.1,10.8,13,Steve Pecinovsky,Good flow
2018-04-17 12:15,8.69,4.6,40.3,60+,0.2,8.6,20,,,,,24.6,16.1,8,"T. Shay, S. Pecinovsky",good flow
2017-10-10 12:00,8.09,12.4,54.3,37,0.44,6.7,1860,,,,,31.3,21.3,16.4,Theresa Shay,Flows up.
2017-09-12 11:55,8.41,21.0,69.8,58,0.49,7.7,1616,,,,,40.9,19.4,10.8,Theresa Shay,Low flow.
2017-08-08 12:00,8.46,20.3,68.5,60+,0.58,9.5,908,,,,,31.7,17.1,3.6,Theresa Shay,water low
2017-07-11 12:00,8.07,20.0,68.0,40,0.33,9.2,3076,,,,,20.5,14.0,16,"Theresa Shay, Sam Boyd",
2017-06-13 12:00,8.2,19.9,67.8,60+,0.31,6.6,1658,,,,,18.0,12.7,16.4,Theresa Shay,
2017-05-09 12:15,7.98,12.8,55.0,60+,0.13,8.0,1223,,,,,19.7,12.7,9.6,Theresa Shay,"325th st. overcast, temps mid 50s. T-storms overnight over UIR, dropping variable amounts of rain (0.10 - 1.33 inches in Dorchester)"
2017-04-11 12:17,8.45,7.2,45.0,60+,0.23,7.9,,,,,,18.8,13.6,11.2,Josh Dansdill,"Clear, baseflow"
2016-10-11 12:22,8.26,15.0,59.0,60+,0.14,9.5,318,,,,,17.6,13.5,0.8,Theresa Shay,
2016-09-13 12:20,7.98,16.7,62.0,35,0.2,7.3,6867,,,,,17.7,12.5,19.3,Theresa Shay,site moved permanently to 325th - road closed - raging water
2016-08-09 09:30,8.08,17.2,63.0,60+,0.19,10.2,,,,,,20.0,14.7,8.5,Theresa Shay,took sample off 325th st bridge
2016-07-12 08:40,8.24,19.4,67.0,28,0.15,9.6,4884,,,,,23.2,15.7,39.7,Theresa Shay,
2016-06-14 11:20,8.29,18.3,65.0,37,0.24,13.9,1236,,,,,24.2,16.5,29,Siepker & Pribyl,
2016-05-10 12:40,8.44,12.8,55.0,60+,0.3,10.8,414,,,,,33.5,18.1,2.8,Theresa Shay,
2016-04-12 12:00,8.45,7.0,44.6,60+,0.15,11.8,8,,,,,26.2,17.5,2.5,Josh Dansdill,Flowing at Site D
2015-10-06 12:20,8.61,14.4,57.9,60+,0.54,7.3,2359,,,,,49.6,22.4,4.8,Theresa Shay,Used alternative site on 325th st
2015-09-01 08:58,8.39,20.5,68.9,60+,0.28,7.4,1396,,,,,36.9,19.6,3.8,Theresa Shay & Mike Siepker,got water at the bridge on 325th street - IC in total P bottle
2015-08-04 12:32,8.7,20.0,68.0,60+,0.24,7.9,617,,,,,25.9,16.1,5.5,Theresa Shay,Took Sample @ bridge on 9th st regular bridge out
2015-07-07 13:08,8.62,17.2,63.0,60+,0.16,9.3,1553,,,,,18.3,12.7,0.3,Theresa Shay,Took sample from 325th st bridge / 310 bridge out
2015-06-02 12:55,,16.1,61.0,60+,0.14,10.0,500,,,,,,,,Theresa Shay,"Bridge out , no planks"
2015-05-05 12:55,,12.7,54.9,60+,0.28,8.6,230,,,,,,,,Theresa Shay,
2015-04-07 12:27,8.8,6.5,43.7,60+,0.33,8.8,30,,,,,,,,Josh Dansdill,Low & clear (sites C and D are dry)
2014-10-07 12:13,,11.1,52.0,60+,0.21,8.2,370,,,,,,,,Michael Hoeper,
2014-09-02 12:15,8.21,17.5,63.5,60+,0.25,7.5,1400,,,,,,,,Michael Hoeper,good flow
2014-08-05 12:15,8.41,18.2,64.8,60+,0.29,10.0,2100,,,,,,,,Theresa Shay,good flow
2014-07-08 12:28,8.33,17.2,63.0,29,0.2,8.7,3300,,,,,,,,Zach Benttine,"Small leaf debris, fast flow"
2014-06-03 12:18,8.34,16.6,61.9,54,0.2,9.6,910,,,,,,,,Theresa Shay,Good
2014-05-06 11:50,8.5,8.8,47.8,60+,0.08,10.0,20,,,,,,,,Bill Kalishek,Clear and normal water levels
2014-04-01 12:56,8.09,1.1,34.0,29,0.29,6.0,480,,,,,,,,Theresa Shay,Up and Muddy
2013-10-01 11:50,9.37,17.2,63.0,60+,0.33,8.4,960,<0.05,,,,,,,Bill Kalishek,low flow - Sampled at 325th st
2013-09-03 11:20,8.64,14.4,57.9,60+,0.2,10.0,930,<0.05,,,,,,,Theresa Shay,flow low
2013-08-06 11:46,9.14,17.8,64.0,60+,0.25,8.9,17000,0.07,,,,,,,Tyler Willey,
2013-07-09 00:00,,20.0,68.0,17,0.27,9.7,11000,<0.05,,,,,,,Theresa Shay,
2013-06-04 11:45,8.77,11.1,52.0,60,0.11,11.0,540,0.17,,,,,,,Theresa Shay,High flows (near full bank) clear
2013-05-07 12:15,8.34,11.6,52.9,60+,0.12,13.0,95,<0.05,,,,,,,Theresa Shay,High flows
2013-04-09 00:00,8.0,6.6,43.9,18,0.31,6.0,600,0.12,,,,,,,Bill Kalishek,at 310th Ave
2012-10-02 16:30,,,,,,,,,,,,,,,Theresa Shay,Dry - no water at any bridge!
2012-09-04 17:35,,24.4,76.0,60+,2.0,2.7,230,1.7,,,,,,,"",Sampled at Hwy 139; pH Out of Calibration
2012-08-07 16:45,,,,,,,,,,,,,,,Adam Grim,All Locations Dry
2012-07-02 16:54,,,,,0.61,3.3,500,<0.05,,,,,,,,
2012-06-05 16:45,,19.5,67.1,60+,0.34,8.3,990,0.08,,,,,,,JJ Moser,pH Not Calibrated
2012-05-01 17:28,9.16,11.1,52.0,60+,0.22,11.0,280,<0.05,,,,,,,Theresa Shay,water flowing
2012-04-03 17:10,,16.6,61.9,60+,0.4,3.7,470,<0.05,,,,,,,Theresa Shay,"Sampled @ 325th St., 310th. Ave Dry; pH Out of Calibration"
2011-10-04 16:45,,,,,0.47,5.0,1300,<0.05,,,,,,,"",
2011-09-06 17:10,,13.7,56.6,48,0.25,6.4,1100,<0.05,,,,,,,Theresa Shay,water foamy & not moving - dry above bridge
2011-08-02 16:40,6.79,27.9,82.2,60+,0.34,8.4,1200,<0.05,,,,,,,"",
2011-07-05 15:50,,20.0,68.0,29,0.22,8.5,2000,<0.05,,,,,,,"",
2011-06-07 16:31,,20.0,68.0,60+,0.26,10.0,1000,0.14,,,,,,,"",
2011-05-03 13:35,8.6,5.6,42.0,59,0.14,10.0,140,<0.05,,,,,,,"",Slightly high flow
2010-10-05 19:50,8.91,10.0,50.0,60+,0.22,10.0,390,<0.05,,,,,,,Theresa Shay,
2010-09-07 16:42,,12.2,54.0,60+,0.27,8.8,1000,<0.05,,,,,,,JJ Moser,
2010-08-03 16:41,8.81,17.2,63.0,60+,0.25,9.5,960,<0.05,,,,,,,JJ Moser,
2010-07-06 16:20,6.4,16.7,62.0,46,0.2,11.0,1900,<0.05,,,,,,,"",
2010-06-01 16:35,8.5,18.3,65.0,60+,0.24,9.2,1100,<0.05,,,,,,,Bill Kalishek,Normal water level
2010-05-04 16:44,8.6,11.7,53.0,60+,0.24,8.4,330,<0.05,,,,,,,JJ Moser,"Sunny 68 degrees, Breezy"
2010-04-06 16:45,8.46,7.2,45.0,60+,0.21,8.1,340,<0.05,,,,,,,Theresa Shay & JJ Moser,
2009-10-06 16:30,8.33,8.0,46.4,60+,0.38,6.3,1800,<0.05,,,,,,,"",
2009-09-01 17:00,,,,,0.36,7.5,1000,<0.05,,,,,,,"",
2009-08-04 17:10,8.5,17.7,63.9,60+,0.37,6.8,760,<0.05,,,,,,,"",
2009-07-07 16:10,8.51,17.0,62.6,60+,0.23,8.8,1200,<0.05,,,,,,,"",
2009-06-02 14:10,8.4,11.1,52.0,42,0.39,9.7,1100,<0.05,,,,,,,"",
2009-05-05 15:40,8.59,12.0,53.6,60+,0.44,6.8,840,0.08,,,,,,,"",
2009-04-07 17:00,8.88,4.0,39.2,60+,0.34,7.2,<10,0.58,,,,,,,Aaron Schwartzhoff,low & clear
2008-10-07 16:10,,,,,1.5,7.4,1600,<0.05,,0.08,,,,,"",
2008-09-02 16:05,8.7,21.0,69.8,60+,0.63,8.6,1400,0.11,,0.09,,,,,"",
2008-08-05 17:10,8.43,18.9,66.0,60+,0.27,9.6,840,0.07,,0.11,,,,,"",
2008-07-01 16:30,6.7,15.6,60.0,60+,0.19,9.8,1300,<0.05,,0.29,,,,,"",
2008-06-03 16:40,8.7,13.3,55.9,60+,0.23,8.6,660,<0.05,,0.11,,,,,"",
2008-05-06 16:54,8.68,12.8,55.0,60+,0.3,8.5,40,0.25,,0.11,,,,,Aaron Schwartzhoff,"Moderate to High Flow, Clear"
2008-04-01 16:17,8.09,3.3,37.9,20,0.44,7.0,600,0.33,,<0.05,,,,,Pecinovsky,"High Flow, Slightly Off Color"
2007-10-16 16:10,8.37,13.0,55.4,55,0.42,8.7,2900,<0.05,,0.07,,,,,"",
2007-09-04 17:10,8.47,17.0,62.6,60+,0.17,8.4,590,<0.05,,<0.05,,,,,"",
2007-08-07 16:27,8.39,20.5,68.9,60+,1.1,8.2,2300,<0.05,,0.12,,,,,"",
2007-07-02 16:35,8.5,19.4,66.9,45,0.98,11.0,1400,<0.05,,0.05,,,,,"",
2007-06-05 15:19,8.2,15.5,59.9,46,0.51,9.6,830,<0.05,,0.15,,,,,"",
2007-05-01 16:15,8.4,12.2,54.0,60+,0.51,8.8,110,<0.05,,0.05,,,,,"",
2007-04-03 15:07,7.69,6.0,42.8,15.5,0.45,7.8,7400,0.09,,0.14,,,,,"",
2007-03-14 15:05,7.43,0.0,32.0,23,0.92,4.4,1600,0.82,,<0.05,,,,,"",
2006-10-03 13:40,8.2,15.5,59.9,60+,1.7,6.6,3100,<0.05,,0.1,,,,,"",
2006-09-05 17:01,8.45,20.5,68.9,60+,1.7,8.6,1400,<0.05,,0.1,,,,,"",
2006-08-01 16:23,8.27,25.4,77.7,19,1.9,8.8,1600,<0.05,,0.1,,,,,"",
2006-07-05 16:40,8.5,20.0,68.0,55,0.75,11.0,690,<0.05,,0.16,,,,,"",
2006-06-06 16:45,8.07,19.1,66.4,15,0.87,9.2,40000,0.07,,0.47,,,,,"",
2006-05-02 18:40,7.8,13.9,57.0,60+,0.32,12.0,300,<0.05,,0.12,,,,,"",
2006-04-04 18:30,7.9,8.4,47.1,52,0.33,12.0,<10,<0.05,,0.055,,,,,"",
2005-10-04 17:00,8.48,20.9,69.6,50,0.61,9.1,1500,<0.05,17.64,0.1,,,,,"",
2005-09-06 16:15,8.71,22.3,72.1,34,0.85,7.9,1300,<0.05,,0.13,,,,,"",
2005-08-02 15:10,8.37,21.6,70.9,51,0.85,9.2,3300,<0.05,7.63,0.2,,,,,"",
2005-07-25 16:45,8.57,22.2,72.0,60+,1.1,7.5,12000,0.08,,0.22,,,,,"",
2005-07-05 15:30,8.77,23.5,74.3,60+,0.46,10.0,650,<0.05,,0.22,,,,,"",
2005-06-07 16:15,8.9,7.6,45.7,60+,0.87,8.6,2300,<0.05,1.17,0.3,,,,,"",
2005-05-03 16:00,9.15,12.8,55.0,60+,1.2,8.8,60,<0.05,7.6,0.15,,,,,"",
2005-04-06 16:10,9.15,12.8,55.0,60+,1.4,8.5,20,<0.05,,0.05,,,,,"",
2004-10-27 21:00,,,,,1.5,7.9,330,<0.05,,0.06,,,,,"",
2004-09-28 16:15,,,,,1.6,9.4,310,<0.05,,0.14,,,,,"",
2004-08-31 18:46,,,,,0.92,10.0,410,<0.05,,0.2,,,,,"",
2004-07-27 15:10,,,,,0.53,12.0,500,<0.05,,0.29,,,,,"",
2004-06-29 16:05,,,,,0.52,11.0,470,<0.05,,0.41,,,,,"",
2004-05-25 15:40,,,,,0.38,13.0,4400,<0.05,,1.6,,,,,,
2004-05-25 15:40,,,,,,,,,,,,,,,"",
2004-04-27 16:40,,,,,0.08,2.2,2400,0.05,,0.07,,,,,"",
2002-07-29 15:24,,,,,1.2,6.0,,0.28,,0.31,200000.0,,,,,
2002-06-04 15:03,,,,,3.3,4.9,,0.26,,4.2,12000.0,,,,,
2002-05-02 17:42,,,,,0.9,8.9,,<0.05,,0.09,470.0,,,,,
2001-06-15 16:30,,,,,0.4,10.0,,<0.1,,2.5,45000.0,,,,,
2001-04-03 15:29,,,,,0.5,9.5,,<0.1,,0.07,320.0,,,,,
2000-10-11 16:00,,,,,0.8,10.0,,<0.1,,0.12,400.0,,,,,
2000-08-17 16:03,,,,,0.8,8.2,,<0.1,,0.15,5400.0,,,,,
2000-07-05 16:00,,,,,0.2,11.0,,0.2,,0.35,1100.0,,,,,
2000-05-18 19:15,,,,,4.5,5.9,,1.8,,5.0+,690000.0,,,,,
2000-02-24 17:25,,,,,1.9,5.2,,0.6,,0.16,1900.0,,,,,
