Sample Date,pH,Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Flow (cfs),Atrazine - Screen (ppb),Membrane Fecal Coliform (/100mL),Chloride (Lab) (mg/L),Sulfate (mg/L),Total Suspended Solids (mg/L),Collected By,Notes
2022-10-11 13:25,7.68,14.7,58.5,60+,0.1,5.1,185,,,,,13.1,10.1,2.4,Lydia Lindley,water level low
2022-09-13 13:10,7.53,18.5,65.3,60+,0.14,4.9,228,,,,,12.2,9.2,2.4,Lydia Lindley,water level low & normal flows
2022-08-09 12:45,7.62,19.7,67.5,50,0.23,5.7,1012,,,,,13.4,10.2,4,Lydia Lindley,flows elevated
2022-07-12 13:20,7.99,20.3,68.5,29,0.14,8.0,275,,,,,14.2,11.0,30.4,Theresa Shay & L. Lindley,"flows elevated, dropped about 1 ft"
2022-06-14 13:10,7.75,22.2,72.0,6,0.42,6.2,14136,,,,,12.6,10.1,128.4,Theresa Shay,"flows elevated, water looks like a latte"
2022-05-10 13:15,7.86,15.7,60.3,59,0.06,4.6,5794,,,,,13.9,10.7,7.6,Theresa Shay,level up; soam foam; water green tint
2022-04-12 12:36,,,,60+,0.06,4.2,<10,,,,,15.1,13.2,2.4,Josh Dansdill,"Clear, big pool below bridge"
2021-10-12 13:15,,16.7,62.0,60+,0.09,2.7,332,,,,,15.2,11.8,7.2,Theresa Shay,
2021-09-14 12:40,,18.9,66.0,60+,0.09,3.6,794,,,,,15.8,11.1,6.4,Theresa Shay,flows/levels up
2021-08-10 12:27,7.86,23.5,74.3,60+,0.13,2.1,272,,,,,14.2,10.8,4.5,A. Norris,"very clear, good flow"
2021-07-13 12:00,8.18,23.5,74.3,60+,0.07,1.4,98,,,,,15.0,11.5,2,A. Norris,
2021-06-08 11:55,8.02,24.6,76.3,60+,0.09,2.4,148,,,,,14.6,11.0,6.4,A. Norris,
2021-05-11 12:35,8.35,14.2,57.6,60+,0.11,2.9,31,,,,,13.9,11.2,6,A. Norris,"windy, clear water, good flow"
2021-04-13 13:25,8.42,9.1,48.4,60+,0.06,4.0,<10,,,,,14.5,12.0,2.8,Theresa Shay & A. Norris,
2020-10-13 12:55,7.98,13.9,57.0,60+,0.11,4.4,185,,,,,13.6,9.6,5.2,Theresa Shay,
2020-09-08 12:40,8.29,13.9,57.0,60+,0.09,5.2,754,,,,,13.6,11.0,3.2,Theresa Shay,"water up slightly, some foaming"
2020-08-11 13:15,8.18,21.3,70.3,60+,0.1,6.1,<10,,,,,13.7,10.9,3.6,Theresa Shay,3 or 4 muskrats playing in pool above riffle
2020-07-14 13:00,8.26,18.7,65.7,52,0.08,6.7,420,,,,,13.1,10.7,14,Evan Lutkenhaus,
2020-06-09 12:10,8.14,19.7,67.5,38,0.14,5.3,345,,,,,13.9,10.5,22.8,Theresa Shay & Evan Lutkenhaus,steady rain
2020-05-12 13:05,8.34,13.2,55.8,60+,0.05,4.5,<10,,,,,13.4,10.7,2,Theresa Shay,low flow
2020-04-14 12:42,8.04,4.4,39.9,60+,0.06,6.0,<10,,,,,13.0,11.9,3,Theresa Shay,water a little foamy
2019-10-08 11:47,7.96,11.9,53.4,60+,0.17,6.2,563,,,,,12.2,10.0,8.8,Mike Siepker,
2019-09-10 11:39,,18.1,64.5,43.9,0.3,5.6,3130,,,,,13.1,10.3,18.4,Tori Nimrod,After rain event
2019-08-13 08:53,7.88,19.0,66.2,60+,0.12,6.1,231,,,,,13.6,8.6,10,Mike Siepker,
2019-07-09 12:55,7.99,19.5,67.1,35,0.14,10.3,336,,,,,12.4,10.1,6,Theresa Shay,"channel changed - no split, overcast to cloudy, breezy, humid, 82 deg F"
2019-06-11 13:05,8.1,14.9,58.8,60+,0.13,6.2,203,,,,,13.8,10.6,5,Theresa Shay,
2019-05-14 11:00,,10.6,51.0,60+,,4.2,10,,,,,13.2,10.7,6,Brad Crawford,
2019-04-09 11:47,,11.4,52.5,60+,0.09,4.2,31,,,,,12.4,10.2,4.8,Tori Nimrod,
2018-10-09 13:15,7.79,15.1,59.2,2,0.96,2.3,14136,,,,,6.2,5.2,623,Theresa Shay & Kevin Hanson,Streams high
2018-09-11 11:38,8.34,16.2,61.2,60+,0.14,7.1,414,,,,,15.4,10.9,9.2,Steve Pecinovsky,Good flow
2018-08-14 11:21,8.22,21.2,70.2,60+,0.15,6.3,85,,,,,17.9,12.0,10.8,Steve Pecinovsky,"Summer time, low flow"
2018-07-10 13:13,8.32,21.0,69.8,60+,0.12,7.4,285,,,,,15.2,10.6,5.5,Theresa Shay,"Overcast, humid, temps mid 80's, base flow"
2018-06-12 11:55,8.05,14.7,58.5,19,0.22,7.8,1585,,,,,13.8,9.7,77.5,"",High from weekend rains - was out of banks
2018-05-08 11:40,8.22,14.6,58.3,27,0.15,4.6,41,,,,,12.4,9.8,2.5,Steve Pecinovsky,"Off color, good flow."
2018-04-17 13:00,8.46,5.9,42.6,26,0.21,5.6,10,,,,,15.5,10.1,19,"T. Shay, S. Pecinovsky",
2017-10-10 12:45,7.91,12.9,55.2,50,0.34,4.1,2187,,,,,16.3,11.9,10,Theresa Shay,"Flows up, may be getting input from Upper Iowa River"
2017-09-12 12:50,8.04,20.2,68.4,60+,0.12,5.4,620,,,,,17.7,11.4,4.8,Theresa Shay,Low flow. Off color.
2017-08-08 12:45,8.13,20.6,69.1,60+,0.12,6.6,158,,,,,17.6,10.1,2.4,Theresa Shay,
2017-07-11 13:00,8.04,21.7,71.1,49,0.14,7.8,749,,,,,17.4,9.7,7,"Theresa Shay, Sam Boyd",
2017-06-13 12:40,8.07,22.8,73.0,44,0.17,5.6,369,,,,,13.2,9.4,17.6,Theresa Shay,
2017-05-09 13:05,8.01,13.9,57.0,57,0.15,8.0,52,,,,,15.4,9.4,16,Theresa Shay,"overcast, temps mid 50s. T-storms overnight over UIR, dropping variable amounts of rain (0.10 - 1.33 inches in Dorchester)"
2017-04-11 12:58,8.45,8.2,46.8,60+,0.11,6.6,41,,,,,14.4,9.7,5.2,Josh Dansdill,"Clear, baseflow. Taking out road."
2016-10-11 13:00,8.28,15.0,59.0,60+,0.12,7.9,292,,,,,15.3,10.0,2.8,Theresa Shay,
2016-09-13 13:00,8.06,16.1,61.0,21,0.23,8.6,1670,,,,,15.3,10.5,66,Theresa Shay,flows up
2016-08-09 08:47,8.01,18.3,65.0,50,0.15,7.5,1112,,,,,17.1,10.6,13.8,Theresa Shay,
2016-07-12 08:08,8.13,21.7,71.0,31,0.12,6.7,1112,,,,,17.1,10.1,27.8,Theresa Shay,
2016-06-14 12:00,8.33,22.2,72.0,60+,0.16,4.9,166,,,,,18.7,10.9,10.5,Siepker & Pribyl,
2016-05-10 13:25,8.46,13.9,57.0,60+,0.13,6.2,108,,,,,18.7,10.6,8,Theresa Shay,turn over occuring
2016-04-12 12:31,8.58,9.7,49.5,60+,0.08,5.5,4,,,,,12.1,10.1,2.3,Josh Dansdill,"Base flow, Clear"
2015-10-06 13:00,8.29,15.5,59.9,60+,0.11,4.6,733,,,,,16.7,11.3,3.8,Theresa Shay,
2015-09-01 08:20,8.8,19.4,66.9,60+,0.14,5.2,1565,,,,,16.8,11.2,9,Theresa Shay & Mike Siepker,
2015-08-04 13:05,8.4,22.2,72.0,60+,0.13,4.8,75,,,,,13.5,10.2,8.8,Theresa Shay,
2015-07-07 13:48,8.62,20.0,68.0,60+,0.1,6.3,313,,,,,12.8,7.7,0.5,Theresa Shay,
2015-06-02 13:30,,18.8,65.8,60+,0.12,6.0,140,,,,,,,,Theresa Shay,
2015-05-05 13:28,,13.3,55.9,60+,0.08,5.2,460,,,,,,,,Theresa Shay,
2015-04-07 13:12,8.8,7.8,46.0,60+,0.08,5.2,20,,,,,,,,Josh Dansdill,"Clear, water backing up at bridge"
2014-10-07 12:55,,12.7,54.9,60+,0.22,4.7,610,,,,,,,,Michael Hoeper,
2014-09-02 13:20,8.17,21.7,71.1,40,0.22,5.4,1400,,,,,,,,Michael Hoeper,Standing water on bridge
2014-08-05 12:55,8.21,19.4,66.9,19,0.21,5.5,14000,,,,,,,,Theresa Shay,very turbid possibly from localised showers
2014-07-08 13:17,8.25,18.9,66.0,3,0.66,6.8,24000+,,,,,,,,Zach Benttine,"Very muddy, fast flow"
2014-06-03 13:05,8.26,21.1,70.0,16,0.37,5.8,460,,,,,,,,Theresa Shay,UIR mixing with Pine Cr
2014-05-06 12:15,8.5,12.2,54.0,60+,0.07,4.7,<10,,,,,,,,Bill Kalishek,Clear and normal water levels
2014-04-01 13:35,8.13,2.2,36.0,4,0.66,2.2,240,,,,,,,,Theresa Shay,Upper Iowa is backing up into Pine
2013-10-01 12:28,9.28,17.7,63.9,60+,0.1,4.6,410,<0.05,,,,,,,Bill Kalishek,Low and Clear
2013-09-03 12:00,8.5,18.3,64.9,60+,0.12,5.4,280,<0.05,,,,,,,Theresa Shay,
2013-08-06 12:25,8.8,18.9,66.0,42,0.15,6.3,860,<0.05,,,,,,,Tyler Willey,
2013-07-09 00:00,,21.7,71.1,3,0.53,6.7,8200,<0.05,,,,,,,Theresa Shay,"Flows up & Extremely muddy, lots of erosion continuing "
2013-06-04 12:25,8.95,12.7,54.9,55,0.13,7.7,390,<0.05,,,,,,,Theresa Shay,Maybe some mixing w/UIR but high flows
2013-05-07 12:45,8.38,13.8,56.8,57,0.11,6.6,150,<0.05,,,,,,,Theresa Shay,UPIA maybe backing into pine @ site
2013-04-09 00:00,8.63,7.2,45.0,21,0.24,3.4,110,0.06,,,,,,,Bill Kalishek,
2012-10-02 17:25,8.11,14.4,58.0,60+,0.09,0.97,120,<0.05,,,,,,,Theresa Shay,
2012-09-04 18:20,,20.0,68.0,60+,0.16,1.0,1600,<0.05,,,,,,,"",Low & Clear; pH Out of Calibration
2012-08-07 17:25,8.62,23.9,75.0,60,0.12,1.9,370,<0.05,,,,,,,Adam Grim,
2012-07-02 17:50,,,,,0.14,2.3,140,<0.05,,,,,,,,
2012-06-05 17:25,,21.3,70.3,60+,0.12,3.9,880,0.13,,,,,,,JJ Moser,pH Not Calibrated
2012-05-01 18:00,9.09,11.7,53.0,60+,0.07,3.8,260,<0.05,,,,,,,Theresa Shay,
2012-04-03 17:45,,14.8,58.6,60+,0.08,3.0,10,<0.05,,,,,,,Theresa Shay,Low & Clear; pH Out of Calibration
2011-10-04 17:15,,,,,0.13,4.6,73,<0.05,,,,,,,"",
2011-09-06 17:46,,16.8,62.2,49,0.27,4.8,670,<0.05,,,,,,,Theresa Shay,
2011-08-02 17:06,6.82,25.5,77.9,60+,0.12,6.5,630,<0.05,,,,,,,"",
2011-07-05 16:20,,21.1,70.0,36,0.16,5.9,670,<0.05,,,,,,,"",
2011-06-07 17:02,,21.7,71.0,60+,0.12,7.3,300,<0.05,,,,,,,"",
2011-05-03 13:00,8.6,6.7,44.0,60+,0.06,7.5,41,<0.05,,,,,,,"",Slightly high flow - clear
2010-10-05 18:30,,10.0,50.0,60+,0.1,8.2,680,<0.05,,,,,,,Theresa Shay,
2010-09-07 17:22,,11.7,53.0,60+,0.16,6.9,1400,<0.05,,,,,,,JJ Moser,
2010-08-03 17:26,8.78,17.2,63.0,60+,0.13,7.2,530,<0.05,,,,,,,JJ Moser,
2010-07-06 14:10,6.2,16.7,62.0,35,0.15,7.6,6900,<0.05,,,,,,,"",
2010-06-01 17:05,8.5,19.4,67.0,60+,0.12,5.4,200,<0.05,,,,,,,Bill Kalishek,Normal water level
2010-05-04 17:38,8.38,13.3,56.0,60+,0.08,4.0,20,<0.05,,,,,,,JJ Moser,"Sunny 75 degrees, Breezy"
2010-04-06 17:20,8.26,7.8,46.0,60+,0.08,5.4,31,<0.05,,,,,,,Theresa Shay & JJ Moser,
2009-10-06 17:05,8.21,10.0,50.0,60+,0.17,3.1,2900,<0.05,,,,,,,"",
2009-09-01 17:35,,,,,0.14,3.8,350,<0.05,,,,,,,"",
2009-08-04 18:10,8.36,20.0,68.0,60+,0.08,3.1,230,<0.05,,,,,,,"",
2009-07-07 17:10,8.4,19.0,66.2,54,0.12,4.1,990,<0.05,,,,,,,"",
2009-06-02 13:30,8.252,14.4,57.9,,0.14,3.8,910,<0.05,,,,,,,"",
2009-05-05 16:10,8.45,12.0,53.6,60+,0.07,2.8,220,0.32,,,,,,,"",
2009-04-07 17:40,8.41,5.0,41.0,60+,0.07,4.6,<10,0.06,,,,,,,Aaron Schwartzhoff,low & clear
2008-10-07 17:20,,,,,0.1,5.7,220,<0.05,,0.07,,,,,"",
2008-09-02 16:45,8.56,21.0,69.8,60+,0.12,6.4,240,0.2,,0.1,,,,,"",
2008-08-05 18:10,8.51,22.2,72.0,60+,0.15,7.4,410,0.12,,0.1,,,,,"",
2008-07-01 16:59,6.7,18.3,65.0,60+,0.09,7.7,220,<0.05,,0.09,,,,,"",
2008-06-03 17:10,8.7,15.0,59.0,60+,0.11,7.3,380,<0.05,,0.14,,,,,"",
2008-05-06 17:51,8.72,15.0,59.0,60+,0.07,7.2,30,<0.05,,0.08,,,,,Aaron Schwartzhoff,"Moderate to High Flow, Clear"
2008-04-01 16:45,8.09,4.4,39.9,6,0.63,5.6,3100,0.38,,<0.05,,,,,Pecinovsky,"High, Muddy"
2007-10-16 16:50,8.5,13.0,55.4,60+,0.16,8.2,6800,<0.05,,0.06,,,,,"",
2007-09-04 17:50,8.4,18.0,64.4,60+,0.15,7.3,460,<0.05,,0.07,,,,,"",
2007-08-07 17:07,8.14,21.0,69.8,60+,0.16,4.9,,<0.05,,0.08,,,,,"",
2007-07-02 17:17,8.29,20.6,69.1,60+,0.13,6.6,100,<0.05,,0.08,,,,,"",
2007-06-05 14:28,8.1,15.5,59.9,54,0.18,6.0,2400,<0.05,,0.18,,,,,"",
2007-05-01 17:05,8.3,14.4,57.9,60+,0.09,5.6,,<0.05,,<0.05,,,,,"",
2007-04-03 14:34,7.74,7.0,44.6,34,0.19,7.3,380,<0.05,,0.11,,,,,"",
2007-03-14 14:25,7.34,0.0,32.0,6,1.2,1.4,,1.3,,<0.05,,,,,"",
2006-10-03 13:00,7.8,15.9,60.6,60+,0.11,4.5,870,<0.05,,0.06,,,,,"",
2006-09-05 17:38,8.49,16.6,61.9,60+,0.15,5.4,710,<0.05,,0.06,,,,,"",
2006-08-01 17:05,8.0,25.2,77.4,60+,0.17,5.5,150,<0.05,,<0.05,,,,,"",
2006-07-05 17:15,8.23,21.0,69.8,45,0.14,6.5,150,<0.05,,0.09,,,,,"",
2006-06-06 17:30,8.02,20.5,68.9,50,0.2,6.3,1100,<0.05,,0.12,,,,,"",
2006-05-02 19:30,8.4,14.3,57.7,47,0.18,9.4,,<0.05,,0.22,,,,,"",
2006-04-04 19:20,8.1,9.5,49.1,31,0.18,7.7,55,<0.05,,<0.05,,,,,"",
2005-10-04 18:00,8.36,21.2,70.2,45,0.17,6.6,730,<0.05,11.42,0.1,,,,,"",
2005-09-06 17:10,8.47,19.1,66.4,40,0.14,5.2,380,<0.05,,0.1,,,,,"",
2005-08-02 14:15,8.05,16.8,62.2,4,0.15,7.8,1100,<0.05,34.4,0.2,,,,,"",
2005-07-25 15:45,8.14,13.8,56.8,60+,2.0,1.4,460000,0.17,,0.48,,,,,"",
2005-07-05 14:50,8.9,24.2,75.6,52.5,0.15,3.9,730,0.06,,0.1,,,,,"",
2005-06-07 15:25,7.5,9.1,48.4,60+,0.17,3.9,430,0.1,1.78,0.18,,,,,"",
2005-05-03 16:47,8.8,12.8,55.0,30,0.04,4.3,<10,<0.05,6.8,0.1,,,,,"",
2005-04-06 15:30,8.8,12.8,55.0,30,0.15,5.7,70,<0.05,,<0.05,,,,,"",
2004-10-26 16:55,,,,,0.12,4.8,470,<0.05,,0.09,,,,,"",
2004-09-28 17:00,,,,,0.12,4.7,680,<0.05,,0.12,,,,,"",
2004-08-31 19:15,,,,,0.16,5.5,260,<0.05,,0.15,,,,,"",
2004-07-27 14:25,,,,,0.1,7.4,170,<0.05,,0.23,,,,,"",
2004-06-29 15:10,,,,,0.06,8.7,470,<0.05,,0.57,,,,,"",
2004-05-25 15:00,,,,,0.24,7.8,2900,0.44,,0.84,,,,,,
2004-05-25 15:00,,,,,,,,,,,,,,,"",
2004-04-27 17:00,,,,,0.07,0.94,<10,<0.05,,0.08,,,,,"",
2002-07-29 15:56,,,,,0.22,3.8,,<0.05,,0.17,360.0,,,,,
2002-06-04 14:30,,,,,0.22,2.7,,0.08,,0.17,1500.0,,,,,
2002-05-02 16:46,,,,,0.1,3.5,,<0.05,,0.07,<10.0,,,,,
2002-01-30 15:45,,,,,0.08,5.0,,<0.05,,0.09,<10.0,,,,,
2001-06-15 17:00,,,,,5.9,3.6,,0.5,,26.0,200000.0,,,,,
2001-04-03 15:57,,,,,0.7,5.8,,0.1,,<0.05,280.0,,,,,
2000-10-11 16:50,,,,,0.2,6.0,,<0.1,,0.17,91.0,,,,,
2000-07-05 16:55,,,,,0.2,8.2,,0.6,,0.5,1600.0,,,,,
2000-05-18 20:15,,,,,4.3,2.8,,0.9,,5.0+,600000.0,,,,,
2000-02-24 14:25,,,,,1.2,2.1,,0.7,,0.12,2100.0,,,,,
