Sample Date,pH,Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Flow (cfs),Atrazine - Screen (ppb),Membrane Fecal Coliform (/100mL),Chloride (Lab) (mg/L),Sulfate (mg/L),Total Suspended Solids (mg/L),Collected By,Notes
2022-10-11 09:00,8.33,11.2,52.2,60+,0.1,2.0,253,,,,,82.8,21.0,4.8,Dennis Myhre,
2022-09-13 11:05,8.42,15.1,59.2,60+,0.07,2.2,435,,,,,84.1,18.6,4,Dennis Myhre,
2022-08-09 08:55,8.38,15.9,60.6,60+,0.11,2.5,706,,,,,85.3,20.2,1.2,Dennis Myhre,
2022-07-12 08:55,8.37,17.5,63.5,60+,0.06,2.6,563,,,,,81.7,21.2,10,Dennis Myhre,
2022-06-14 08:55,8.3,19.3,66.7,60+,0.08,2.4,2187,,,,,75.6,21.0,7.6,Dennis Myhre,
2022-05-10 08:50,8.26,17.4,63.3,24,0.06,1.5,399,,,,,44.4,14.0,9.2,Dennis Myhre,1 in of rain last night
2022-04-12 11:13,8.54,8.9,48.0,60+,0.06,1.7,10,,,,,71.6,24.5,0.4,Dennis Myhre,
2021-10-12 08:50,8.33,13.9,57.0,60+,0.07,1.1,1076,,,,,35.4,13.6,2.4,Dennis Myhre,
2021-09-14 09:10,8.41,17.3,63.1,60+,0.05,1.9,450,,,,,68.3,21.3,5.2,Dennis Myhre,
2021-08-10 09:00,8.46,22.5,72.5,60+,0.08,1.8,9208,,,,,61.5,23.2,13.5,Dennis Myhre,
2021-07-13 09:10,8.47,20.7,69.3,60+,0.05,1.7,1314,,,,,58.6,23.1,4,Dennis Myhre,
2021-06-08 09:15,8.5,22.2,72.0,60+,0.05,1.9,7270,,,,,57.9,22.5,13.6,Dennis Myhre,
2021-05-11 09:00,8.57,10.7,51.3,60+,0.04,2.0,228,,,,,58.5,22.7,7.2,Dennis Myhre,
2021-04-13 09:05,8.55,7.2,45.0,60+,0.02,2.3,20,,,,,64.1,23.0,1.6,Dennis Myhre,
2020-10-13 08:55,8.36,11.2,52.2,60+,0.07,1.7,813,,,,,51.9,16.3,2.4,Dennis Myhre,
2020-09-08 10:55,8.52,13.0,55.4,60+,0.07,2.4,677,,,,,52.7,19.0,8.8,Dennis Myhre,
2020-08-11 09:05,8.43,16.2,61.2,60+,0.06,2.7,576,,,,,70.3,22.2,8,Dennis Myhre,
2020-07-14 08:50,8.45,17.0,62.6,60+,0.09,2.7,2187,,,,,70.7,20.5,20.4,Dennis Myhre,
2020-06-09 09:00,8.46,16.5,61.7,37,0.09,2.5,4611,,,,,70.1,20.6,26.8,Dennis Myhre,
2020-05-12 09:15,8.73,9.8,49.6,60+,0.02,2.1,41,,,,,70.5,22.0,8,Dennis Myhre,
2020-04-14 09:10,8.54,4.6,40.3,60+,0.05,2.8,10,,,,,76.3,21.3,12,Dennis Myhre,
2019-10-08 09:30,7.14,10.6,51.1,60+,0.14,2.7,246,,,,,62.2,20.6,4.4,Dennis Myhre,
2019-09-10 00:00,,,,,0.18,1.3,14136,,,,,23.1,8.2,41,Dennis Myhre,Field sheet missing
2019-08-13 08:14,8.4,18.2,64.8,60+,0.09,2.5,1989,,,,,62.3,19.9,3.2,Dennis Myhre,
2019-07-09 09:05,8.46,15.9,60.6,60+,0.09,2.6,538,,,,,65.4,20.0,5,Dennis Myhre,
2019-06-11 09:05,8.45,13.8,56.8,60+,0.1,2.5,1187,,,,,73.2,21.3,5.5,Dennis Myhre,
2019-05-14 09:00,8.6,11.4,52.5,60+,,2.3,63,,,,,73.0,20.8,21,Dennis Myhre,
2019-04-09 00:00,,,,,0.09,2.6,31,,,,,79.3,21.0,17.2,"",Field sheet missing
2018-10-09 09:00,8.42,14.6,58.3,12,0.38,2.1,2489,,,,,45.5,14.6,96,Dennis Myhre,
2018-09-11 09:05,8.63,14.3,57.7,60+,0.1,2.7,74,,,,,80.4,21.2,8,Dennis Myhre,
2018-08-14 09:10,8.62,18.3,64.9,60+,0.11,2.3,663,,,,,73.9,22.2,11.6,Dennis Myhre,
2018-07-10 08:11,8.61,15.1,59.2,61.2,0.07,2.6,422,,,,,82.4,19.8,6.5,"",
2018-06-12 09:10,8.35,15.9,60.6,55,0.17,2.1,1782,,,,,78.9,18.3,25,Dennis Myhre,
2018-05-08 09:10,8.64,12.1,53.8,60+,0.1,2.6,41,,,,,86.1,20.5,1,Dennis Myhre,
2018-04-17 10:53,8.64,7.0,44.6,60+,0.08,1.8,20,,,,,99.3,20.8,6.5,Jeremy Carolan,
2017-10-10 08:50,8.66,10.8,51.4,60+,0.13,2.0,909,,,,,58.4,23.2,2,Dennis Myhre,
2017-09-12 09:10,8.61,15.3,59.5,60+,0.09,2.1,1500,,,,,58.2,24.7,5.2,Dennis Myhre,
2017-08-08 08:55,8.6,16.5,61.7,60+,0.09,2.5,,,,,,67.3,22.7,8,Dennis Myhre,
2017-07-11 09:00,8.51,18.9,66.0,60+,0.12,2.8,2064,,,,,71.5,21.7,5.5,Dennis Myhre,
2017-06-13 09:00,8.35,18.7,65.7,60+,0.14,2.8,7270,,,,,84.3,20.5,14.8,Dennis Myhre,
2017-05-09 11:10,8.46,13.3,55.9,60+,0.11,2.7,85,,,,,80.2,20.1,10,Dennis Myhre,"overcast, temps mid 50s. T-storms overnight over UIR, dropping variable amounts of rain (0.10 - 1.33 inches in Dorchester)"
2017-04-11 08:11,8.4,5.2,41.4,60+,0.09,2.3,<10,,,,,83.0,19.9,12.4,Jeremy Carolan,
2016-10-11 09:05,8.3,13.5,56.3,60+,0.19,8.6,1354,,,,,19.8,17.9,5,Dennis Myhre,
2016-09-13 09:00,8.1,14.0,57.2,38,0.16,2.7,1968,,,,,68.0,19.3,18.5,Dennis Myhre,
2016-08-09 08:55,8.5,17.4,63.3,60+,0.11,3.2,932,,,,,84.1,21.7,8.8,Dennis Myhre,
2016-07-12 13:45,8.34,23.4,74.1,60+,0.05,1.9,2046,,,,,57.0,17.3,14.3,Dennis Myhre,
2016-06-14 09:10,8.43,18.5,65.3,60+,0.1,2.9,820,,,,,88.7,22.1,21.5,Dennis Myhre,
2016-05-10 09:00,8.3,12.9,55.2,60+,0.09,1.7,,,,,,45.9,12.5,15.5,Dennis Myhre,
2016-04-12 14:20,8.77,13.0,55.4,60+,0.07,2.5,<4,,,,,88.3,21.6,6,"",
2015-10-06 08:50,8.5,11.6,52.9,60+,0.07,1.6,905,,,,,65.9,23.9,2.5,Dennis Myhre,
2015-09-01 11:00,8.5,20.9,69.6,60+,0.1,2.3,1274,,,,,78.7,23.2,12.5,Dennis Myhre,
2015-08-04 08:50,8.47,16.8,62.2,60+,0.09,2.5,1616,,,,,75.5,19.3,6.3,Dennis Myhre,
2015-07-07 09:05,8.46,16.3,61.3,60+,0.12,2.7,1989,,,,,84.9,17.9,2,Dennis Myhre,
2015-06-02 08:50,8.6,13.4,56.1,60+,0.05,2.7,250,,,,,,,,Dennis Myhre,Cloudy
2015-05-05 11:00,8.4,13.2,55.8,12,0.24,1.9,4900,,,,,,,,Dennis Myhre,Rain
2015-04-07 00:00,,,,,,,,,,,,,,,"",Sample Lost
2014-10-07 08:50,8.52,10.6,51.1,60+,0.17,2.1,820,,,,,,,,Dennis Myhre,
2014-09-02 11:10,8.39,18.4,65.1,60+,0.11,2.3,2000,,,,,,,,Dennis Myhre,
2014-08-05 13:35,8.5,19.6,67.3,60+,0.11,2.4,3100,,,,,,,,Dennis Myhre,
2014-07-08 11:20,8.38,19.2,66.6,53.2,0.15,2.6,5200,,,,,,,,Jeremy Carolan,
2014-06-03 09:07,8.41,17.3,63.1,60+,0.06,2.1,1200,,,,,,,,Jon Young ,
2014-05-06 00:00,8.66,12.6,54.7,60+,0.03,2.2,96,,,,,,,,Dennis Myhre,
2014-04-01 00:00,8.4,2.2,36.0,52,0.2,2.2,52,,,,,,,,Dennis Myhre,
2013-10-01 00:00,8.5,16.4,61.5,60+,0.07,2.1,1300,<0.05,,,,,,,Dennis Myhre,
2013-09-03 00:00,8.55,16.1,61.0,60+,0.05,2.6,2100,<0.05,,,,,,,Dennis Myhre,
2013-08-06 00:00,8.35,17.0,62.6,60,0.1,2.5,3400,<0.05,,,,,,,Dennis Myhre,
2013-07-09 00:00,7.86,23.1,73.6,5,0.24,1.7,9200,0.06,,,,,,,Josh Dansdill,Culvert backedup 
2013-06-04 00:00,8.4,11.8,53.2,60+,0.1,2.8,1100,<0.05,,,,,,,Dennis Myhre,
2013-05-07 00:00,8.55,14.3,57.7,60,0.06,2.2,63,<0.05,,,,,,,Dennis Myhre,
2013-04-09 00:00,8.23,7.4,45.3,0,0.57,0.53,2900,0.08,,,,,,,Dennis Myhre,
2012-10-02 16:00,8.4,13.4,56.1,60+,0.04,0.57,2800,<0.05,,,,,,,Dennis Myhre,
2012-09-04 13:45,7.8,20.3,68.5,47,0.43,0.28,96000,0.3,,,,,,,Dennis Myhre,
2012-08-07 13:10,8.4,19.9,67.8,60+,0.05,0.86,1800,<0.05,,,,,,,Dennis Myhre,
2012-07-02 16:25,8.2,28.3,82.9,60+,0.08,1.0,8200,<0.05,,,,,,,Paul Berland,
2012-07-02 16:20,8.2,28.3,82.9,60+,0.1,1.0,8200,<0.05,,,,,,,Paul Berland,
2012-06-05 14:00,8.3,18.1,64.6,60+,0.06,1.3,1100,<0.05,,,,,,,Dennis Myhre,
2012-05-01 16:10,8.6,14.3,57.7,60+,0.04,1.4,240,<0.05,,,,,,,Dennis Myhre,
2012-04-03 13:15,8.3,10.7,51.3,60+,0.05,0.76,1300,<0.05,,,,,,,Jeremy Carolan,
2011-10-04 13:55,,,,,0.07,1.6,820,<0.05,,,,,,,"",
2011-09-06 16:05,8.2,14.5,58.1,60+,0.09,3.2,580,<0.05,,,,,,,Dennis Myhre,
2011-08-02 14:00,8.2,20.7,69.3,60+,0.07,2.8,1100,<0.05,,,,,,,Dennis Myhre,
2011-07-05 16:40,8.2,20.2,68.4,60+,0.09,2.7,1700,<0.05,,,,,,,Dennis Myhre,
2011-06-07 13:45,8.2,18.0,64.4,60+,0.07,2.6,800,<0.05,,,,,,,Dennis Myhre,
2011-05-03 12:45,8.2,7.4,45.3,60+,0.05,2.9,10,<0.05,,,,,,,Dennis Myhre,
2010-10-05 16:05,8.25,10.4,50.7,60+,0.06,2.7,390,<0.05,,,,,,,Dennis Myhre,
2010-09-07 15:30,8.2,14.6,58.3,60+,0.15,3.0,2200,<0.05,,,,,,,Dennis Myhre,
2010-08-03 16:30,8.1,18.7,65.7,60+,0.1,3.0,3400,<0.05,,,,,,,Dennis Myhre,
2010-07-06 16:25,8.0,20.8,69.4,60+,0.11,2.5,1400,<0.05,,,,,,,Dennis Myhre,
2010-06-01 15:45,8.1,18.7,65.7,60+,0.11,3.2,2500,<0.05,,,,,,,Dennis Myhre,
2010-05-04 20:30,8.2,19.3,66.7,60+,0.49,2.5,20000,0.23,,,,,,,Dennis Myhre,
2010-04-06 16:17,7.94,10.7,51.3,20,0.14,0.83,200,0.14,,,,,,,Jeremy Carolan,
2009-10-06 19:20,7.8,12.1,53.8,29,0.17,0.77,1200,0.06,,,,,,,"",
2009-09-01 16:05,,,,,0.06,2.0,200,<0.05,,,,,,,"",
2009-08-04 13:45,8.0,17.9,64.2,60+,0.06,1.8,910,<0.05,,,,,,,"",
2009-07-07 14:10,8.1,17.9,64.2,60+,0.06,1.9,2600,<0.05,,,,,,,"",
2009-06-02 14:15,8.3,14.3,57.7,60+,0.06,2.3,520,<0.05,,,,,,,"",
2009-05-05 16:00,,13.3,55.9,8,0.43,0.55,1900,0.27,,,,,,,"",
2009-04-07 16:15,8.6,7.2,45.0,60+,0.03,1.7,50,<0.05,,,,,,,"",
2008-10-07 14:00,,,,,0.27,1.8,29000,0.14,,,,,,,"",
2008-09-02 16:15,8.2,22.0,71.6,60+,0.09,3.2,1500,<0.05,,,,,,,"",
2008-08-05 19:20,8.2,23.0,73.4,60+,0.12,3.1,1600,<0.05,,,,,,,"",
2008-07-01 14:05,8.17,15.0,59.0,60+,0.08,3.2,2600,<0.05,,,,,,,"",
2008-06-03 14:05,7.8,15.2,59.4,11,0.38,1.4,55000,0.1,,,,,,,"",
2008-05-06 16:05,8.1,14.4,57.9,60+,0.09,3.2,310,<0.05,,,,,,,Dennis Myhre,
2008-04-01 15:45,8.1,7.0,44.6,60,0.11,3.3,20,<0.05,,,,,,,Dennis Myhre,
2007-10-16 14:00,8.2,14.5,58.1,60+,0.1,3.0,930,0.1,,,,,,,"",
2007-09-04 13:56,8.2,15.5,59.9,60+,0.1,3.3,570,<0.05,,,,,,,"",
2007-08-07 16:05,7.9,22.7,72.9,15,0.22,0.67,16000,0.05,,,,,,,"",
2007-07-02 13:50,8.2,17.0,62.6,60+,0.07,3.1,2400,<0.05,,,,,,,"",
2007-06-05 14:00,8.3,15.2,59.4,60+,0.08,2.8,780,<0.05,,,,,,,"",
2007-05-01 16:05,8.4,17.0,62.6,55,0.06,2.2,70,<0.05,,,,,,,"",
2007-04-03 14:20,8.0,9.8,49.6,6,0.32,2.0,530,<0.05,,,,,,,"",
2007-03-14 14:10,8.0,4.3,39.7,38,0.38,1.9,50,0.18,,,,,,,"",
2006-10-03 13:45,8.1,16.1,61.0,60+,0.08,1.2,1400,<0.05,,,,,,,"",
2006-09-05 13:50,8.15,16.1,61.0,52,0.12,2.4,1800,<0.05,,,,,,,"",
2006-08-01 13:55,8.0,23.9,75.0,28,0.18,1.6,15000,<0.05,,,,,,,"",
2006-07-05 13:50,8.3,17.0,62.6,60+,0.11,3.0,3500,<0.05,,,,,,,"",
2006-06-06 16:05,7.9,20.0,68.0,12,0.23,1.0,58000,0.15,,,,,,,"",
2006-05-02 14:00,8.23,12.0,53.6,35,0.09,2.7,370,<0.05,,,,,,,"",
2006-04-04 14:15,8.4,6.6,43.9,60+,0.06,2.3,30,0.09,,,,,,,"",
2005-10-04 14:05,8.7,20.4,68.7,60+,0.09,2.0,750,<0.05,0.98,,,,,,"",
2005-09-06 16:26,7.2,20.7,69.3,52,0.21,2.7,5200,0.05,,,,,,,"",
2005-08-02 14:00,8.37,26.0,78.8,56,0.14,2.5,8100,0.11,1.23,,,,,,"",
2005-07-25 16:10,9.16,18.0,64.4,60+,0.61,1.3,56000,0.25,,,,,,,"",
2005-07-05 14:05,8.6,19.0,66.2,60+,0.17,3.2,2300,0.05,,,,,,,"",
2005-06-07 13:55,9.0,6.1,43.0,60+,0.11,2.0,2300,0.05,1.14,,,,,,"",
2005-05-03 14:10,9.1,16.1,61.0,60+,0.03,2.1,140,<0.05,0.44,,,,,,"",
2005-04-06 16:10,9.1,16.1,61.0,60+,0.06,1.7,150,<0.05,,,,,,,"",
2004-10-26 13:45,,,,,0.13,1.7,370,<0.05,,,,,,,"",
2004-09-30 19:00,,,,,,,45,,,,,,,,"",
2004-09-28 13:45,,,,,0.07,1.5,,0.06,,,,,,,"",
2004-08-31 14:00,,,,,0.07,1.9,7200,0.08,,,,,,,"",
2004-07-27 13:45,,,,,0.06,2.4,240,<0.05,,,,,,,"",
2004-06-29 13:55,,,,,0.12,2.0,500,<0.05,,,,,,,"",
2004-05-25 13:50,,,,,0.17,3.1,2200,<0.05,,,,,,,,
2004-05-25 13:50,,,,,,,,,,,,,,,"",
2004-04-27 14:05,,,,,0.07,0.41,20,<0.05,,0.15,,,,,"",
2002-07-29 19:10,,,,,0.28,2.6,,<0.05,,0.1,3000.0,,,,,
2002-06-04 21:00,,,,,0.26,1.5,,0.14,,0.36,25000.0,,,,,
2002-05-02 14:15,,,,,0.06,2.1,,<0.05,,0.1,530.0,,,,,
2002-01-30 14:55,,,,,<0.05,1.2,,<0.05,,0.22,210.0,,,,,
2001-06-15 14:15,,,,,<0.1,2.5,,<0.1,,0.32,2600.0,,,,,
2001-04-03 16:15,,,,,<0.1,3.3,,<0.1,,0.14,73.0,,,,,
2000-10-11 15:40,,,,,0.3,2.3,,<0.1,,0.24,1600.0,,,,,
2000-08-17 14:35,,,,,0.2,1.4,,<0.1,,0.16,9800.0,,,,,
2000-07-05 14:30,,,,,0.2,2.4,,<0.1,,0.19,3600.0,,,,,
2000-05-18 19:50,,,,,0.5,0.6,,0.4,,0.77,12000.0,,,,,
2000-02-24 15:10,,,,,0.7,1.5,,0.4,,0.1,2800.0,,,,,
