Sample Date,pH,Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Flow (cfs),Atrazine - Screen (ppb),Membrane Fecal Coliform (/100mL),Chloride (Lab) (mg/L),Sulfate (mg/L),Total Suspended Solids (mg/L),Collected By,Notes
2022-10-11 14:10,7.91,15.7,60.3,60+,0.08,4.7,52,,,,,13.2,16.0,2.8,Lydia Lindley,water level low
2022-09-13 14:05,7.79,18.5,65.3,60+,0.14,6.6,441,,,,,13.2,14.2,2.8,Lydia Lindley,water level low & normal flows
2022-08-09 13:35,7.75,21.6,70.9,60+,0.15,7.5,1017,,,,,14.7,14.9,1.6,Lydia Lindley,river level low; flows normal
2022-07-12 14:05,8.2,22.1,71.8,60+,0.08,10.4,573,,,,,16.0,16.0,9.6,Theresa Shay & L. Lindley,flows up
2022-06-14 14:00,7.94,22.5,72.5,15,0.28,9.8,12033,,,,,17.9,15.4,43.2,Theresa Shay,"flows elevated, water looks like a latte"
2022-05-10 14:10,7.85,16.0,60.8,45,0.06,6.0,1904,,,,,15.9,17.3,8.4,Theresa Shay,"flows up, water color off"
2022-04-12 13:35,,7.8,46.0,60+,0.06,6.4,10,,,,,16.6,21.4,0.8,Josh Dansdill,"Clear, baseflow"
2021-10-12 13:55,,15.6,60.0,60+,0.06,4.3,657,,,,,16.3,18.3,3.2,Theresa Shay,log jam removed
2021-09-14 13:40,,17.8,64.0,60+,0.04,6.1,216,,,,,14.5,16.4,4.8,Theresa Shay,clear water
2021-08-10 13:18,8.04,22.3,72.1,60+,0.18,4.7,2247,,,,,16.0,20.4,8.5,A. Norris,
2021-07-13 12:50,8.38,20.8,69.4,60+,0.06,3.2,75,,,,,15.5,19.2,1.6,A. Norris,"filamentous algae present, food flow, windy"
2021-06-08 12:25,8.24,20.2,68.4,60+,0.05,4.6,20,,,,,15.2,19.4,5.2,A. Norris,good flow
2021-05-11 13:20,8.52,13.8,56.8,60+,0.06,4.1,10,,,,,14.8,19.6,4,A. Norris,"good flow, clear, fish present"
2021-04-13 14:05,8.43,9.5,49.1,60+,0.06,5.6,<10,,,,,15.5,20.3,0.8,Theresa Shay & A. Norris,channel moving south
2020-10-13 13:35,8.11,13.5,56.3,60+,0.06,3.4,20,,,,,14.4,17.2,2.8,Theresa Shay,low flow
2020-09-08 13:25,8.16,12.9,55.2,60+,0.08,3.7,670,,,,,11.7,17.2,4,Theresa Shay,
2020-08-11 14:00,8.21,20.5,68.9,60+,0.07,5.1,20,,,,,11.4,15.8,5.6,Theresa Shay,levels low
2020-07-14 13:40,8.24,20.6,69.1,60+,0.09,8.4,3076,,,,,12.2,14.6,10,Evan Lutkenhaus,
2020-06-09 12:40,8.18,17.7,63.9,60+,0.08,7.2,435,,,,,13.1,15.1,10.4,Theresa Shay & Evan Lutkenhaus,
2020-05-12 14:35,8.53,15.6,60.1,60+,0.04,4.3,<10,,,,,12.4,16.3,7.6,Theresa Shay,
2020-04-14 13:33,8.07,4.3,39.7,60+,0.05,6.8,20,,,,,14.1,16.1,4,Theresa Shay,
2019-10-08 12:20,8.18,12.5,54.5,60+,0.14,6.6,480,,,,,11.6,14.1,6.4,Mike Siepker,low flow
2019-09-10 12:23,,17.6,63.7,60+,0.11,3.9,495,,,,,11.1,15.5,6.4,Tori Nimrod,After rain event
2019-08-13 08:18,8.13,16.5,61.7,60+,0.09,4.8,145,,,,,11.7,13.3,5.2,Mike Siepker,
2019-07-09 13:45,8.05,19.9,67.8,34,0.12,11.8,265,,,,,11.3,13.2,6,Theresa Shay,"stained brown, overcast to cloudy, breezy, humid, 82deg F"
2019-06-11 13:50,8.15,13.8,56.8,60+,0.08,7.1,246,,,,,12.5,14.5,3,Theresa Shay,
2019-05-14 11:30,,10.6,51.0,60+,,5.8,20,,,,,12.9,15.1,4,Brad Crawford,
2019-04-09 12:22,,11.0,51.8,60+,0.1,4.2,52,,,,,12.1,15.2,2,Tori Nimrod,
2018-10-09 14:00,7.8,15.3,59.5,3,1.15,4.1,24196,,,,,8.9,9.5,310,Theresa Shay & Kevin Hanson,
2018-09-11 12:15,8.24,17.9,64.2,60+,0.11,6.9,309,,,,,15.3,16.3,5.6,Steve Pecinovsky,Looks good
2018-08-14 12:00,8.26,18.5,65.3,60+,0.12,4.0,148,,,,,12.9,15.5,1.6,Steve Pecinovsky,slow moving. Muskrat upstream moving vegetation
2018-07-10 13:57,8.35,20.5,68.9,60+,0.11,7.6,313,,,,,12.5,13.7,5,Theresa Shay,"water turbid (brown) some foam, flowing! Can hear water dropping over riffle ordinarily -> water level up"
2018-06-12 12:35,8.1,15.4,59.7,25,0.19,13.0,884,,,,,15.9,13.0,44.5,"","High, recently out of banks"
2018-05-08 12:25,8.12,13.9,57.0,41,0.18,9.0,121,,,,,16.2,15.2,2.5,Steve Pecinovsky,good flow
2018-04-17 13:40,8.33,7.9,46.2,60+,0.13,7.8,10,,,,,19.1,17.7,5.5,"T. Shay, S. Pecinovsky",off color
2017-10-10 13:30,7.98,12.2,54.0,60,0.19,4.3,2481,,,,,17.0,20.9,7.8,Theresa Shay,Flows up - started raining.
2017-09-12 13:30,8.02,19.0,66.2,60+,0.12,3.6,134,,,,,14.5,17.1,4,Theresa Shay,Low flow.
2017-08-08 13:35,8.27,20.4,68.7,60+,0.1,5.5,52,,,,,15.4,15.9,2.4,Theresa Shay,Lots of fish under bridge
2017-07-11 14:00,8.04,21.2,70.2,30,0.17,8.6,2382,,,,,13.6,14.4,16,"Theresa Shay, Sam Boyd","Flows up, water turbid."
2017-06-13 13:30,8.17,22.0,71.6,50,0.12,5.6,4106,,,,,12.3,12.9,11.6,Theresa Shay,
2017-05-09 13:50,8.02,13.9,57.0,60+,0.09,8.4,199,,,,,13.5,13.7,5.2,Theresa Shay,"overcast, temps mid 50s. T-storms overnight over UIR, dropping variable amounts of rain (0.10 - 1.33 inches in Dorchester)"
2017-04-11 14:10,8.31,9.5,49.1,60+,0.1,7.4,86,,,,,13.5,14.0,45.6,Josh Dansdill,"Clear, good baseflow"
2016-10-11 13:38,8.32,16.1,61.0,60+,0.11,7.4,31,,,,,13.0,13.8,0.8,Theresa Shay,
2016-09-13 13:50,8.08,16.7,62.0,39,0.17,8.6,1658,,,,,13.4,13.3,21,Theresa Shay,flows up
2016-08-09 08:00,7.81,16.7,62.0,60+,0.12,11.3,644,,,,,15.9,15.2,12,Theresa Shay,"mostly sunny, humid, morning temp: 63 degrees"
2016-07-12 07:30,8.33,18.3,65.0,60+,0.08,9.9,496,,,,,18.2,17.0,10.5,Theresa Shay,"overcast, rain early AM"
2016-06-14 12:37,8.0,20.0,68.0,60+,0.12,14.1,556,,,,,23.9,17.8,10.3,Siepker & Pribyl,
2016-05-10 14:08,8.42,12.8,55.0,60+,0.1,9.6,20,,,,,20.0,19.8,3,Theresa Shay,green tint to water
2016-04-12 13:16,8.7,9.9,49.8,60+,0.09,12.7,<4,,,,,18.2,17.1,4,Josh Dansdill,"Base flow, Clear"
2015-10-06 13:45,8.18,15.5,59.9,60+,0.1,2.9,262,,,,,13.8,16.2,1.7,Theresa Shay,
2015-09-01 07:41,8.11,16.6,61.9,60+,0.11,3.9,269,,,,,14.7,17.7,4.8,Theresa Shay & Mike Siepker,
2015-08-04 13:45,8.41,19.4,66.9,60+,0.1,4.1,538,,,,,12.3,14.6,3.8,Theresa Shay,
2015-07-07 14:30,8.52,18.3,64.9,42,0.12,7.2,10462,,,,,12.4,12.4,1.5,Theresa Shay,
2015-06-02 14:10,,17.2,63.0,60+,0.09,9.3,330,,,,,,,,Theresa Shay,
2015-05-05 14:00,,12.12,53.8,60+,0.05,7.1,41,,,,,,,,Theresa Shay,
2015-04-07 13:52,8.9,7.9,46.2,60+,0.06,6.7,10,,,,,,,,Josh Dansdill,
2014-10-07 13:41,,13.8,56.8,60+,0.19,5.4,290,,,,,,,,Michael Hoeper,
2014-09-02 15:35,8.31,19.7,67.5,60+,0.23,5.0,6900,,,,,,,,Michael Hoeper,Heavy dump truck traffic
2014-08-05 13:35,8.33,17.1,62.8,60+,0.11,6.2,570,,,,,,,,Theresa Shay,"water flow good, clear"
2014-07-08 14:07,8.31,21.1,70.0,29,0.16,7.0,3400,,,,,,,,Zach Benttine,"Low-Medium flow, slightly turbid"
2014-06-03 13:47,8.37,18.3,64.9,60+,0.07,7.4,730,,,,,,,,Theresa Shay,Awesome!
2014-05-06 12:45,8.5,11.11,52.0,60+,0.06,10.0,10,,,,,,,,Bill Kalishek,Clear and normal water levels
2014-04-01 14:13,8.13,3.3,37.9,17,0.32,4.2,300,,,,,,,,Theresa Shay,Up and Muddy
2013-10-01 13:00,9.3,16.6,61.9,60+,0.07,3.8,10,<0.05,,,,,,,Bill Kalishek,Low and Clear
2013-09-03 12:40,8.73,16.1,61.0,60+,0.08,5.2,51,<0.05,,,,,,,Theresa Shay,
2013-08-06 13:08,8.64,19.4,66.9,30,0.16,6.1,24000+,<0.05,,,,,,,Tyler Willey,
2013-07-09 00:00,,20.6,69.1,58,0.1,8.7,1100,<0.05,,,,,,,Theresa Shay,
2013-06-04 13:20,8.76,9.4,48.9,53,0.11,12.0,460,<0.05,,,,,,,Theresa Shay,Flows up
2013-05-07 13:30,8.35,12.2,54.0,60+,0.11,15.0,63,<0.05,,,,,,,Theresa Shay,higher flows new channel being cut above bridge
2013-04-09 00:00,7.73,6.6,43.9,60+,0.13,4.1,460,<0.05,,,,,,,Bill Kalishek,
2012-10-02 18:06,8.02,15.0,59.0,60+,0.05,0.8,63,<0.05,,,,,,,Theresa Shay,water backed up by beaver dam below bridge
2012-09-04 19:00,,22.2,72.0,60+,0.06,0.86,150,<0.05,,,,,,,"",Low & Clear; pH Out of Calibration
2012-08-07 18:10,8.44,22.8,73.0,60+,0.06,1.2,63,<0.05,,,,,,,Adam Grim,
2012-07-02 18:42,,,,,0.1,2.5,250,<0.05,,,,,,,,
2012-06-05 18:10,,19.2,66.6,60+,0.07,5.2,73,0.18,,,,,,,JJ Moser,pH Not Calibrated
2012-05-01 18:40,,,,,0.11,7.8,1800,<0.05,,,,,,,,
2012-04-03 18:40,,14.8,58.6,60+,0.1,3.1,10,<0.05,,,,,,,Theresa Shay,Low & Clear; pH Out of Calibration
2011-10-04 18:00,,,,,0.1,2.8,20,<0.05,,,,,,,"",
2011-08-02 17:42,,,,60+,0.08,5.4,800,<0.05,,,,,,,"",
2011-07-05 16:50,,18.9,66.0,60+,0.09,6.7,290,<0.05,,,,,,,"",
2011-06-07 17:38,,21.7,71.0,60+,0.1,8.7,280,<0.05,,,,,,,"",
2011-05-03 12:25,8.6,7.8,46.0,60+,0.08,9.0,86,<0.05,,,,,,,"",Slightly high flow
2010-10-05 19:00,,11.1,52.0,60+,0.07,7.8,85,<0.05,,,,,,,Theresa Shay,
2010-09-07 18:03,,12.2,54.0,60+,0.09,5.9,440,<0.05,,,,,,,JJ Moser,
2010-08-03 18:10,8.65,19.4,67.0,60+,0.11,7.4,300,<0.05,,,,,,,JJ Moser,
2010-07-06 13:25,5.9,,,48,0.14,8.2,16000,<0.05,,,,,,,"",
2010-06-01 17:50,8.4,18.3,65.0,60+,0.09,6.2,97,<0.05,,,,,,,Bill Kalishek,Normal water level
2010-05-04 18:23,8.56,12.8,55.0,60+,0.07,5.0,41,<0.05,,,,,,,JJ Moser,"Sunny 78 degrees, Breezy"
2010-04-06 18:07,8.25,7.8,46.0,60+,0.07,5.5,63,<0.05,,,,,,,Theresa Shay & JJ Moser,
2009-10-06 17:50,5.14,10.0,50.0,60+,0.12,3.0,170,<0.05,,,,,,,"",
2009-09-01 18:15,,,,,0.1,2.5,120,<0.05,,,,,,,"",
2009-08-04 18:50,8.42,17.7,63.9,60+,0.07,2.3,41,<0.05,,,,,,,"",
2009-07-07 17:55,8.4,16.0,60.8,60+,0.09,3.9,85,<0.05,,,,,,,"",
2009-06-02 13:00,8.0,11.1,52.0,60+,0.04,5.8,120,<0.05,,,,,,,"",
2009-05-05 16:50,8.39,11.0,51.8,60+,0.08,4.4,85,<0.05,,,,,,,"",
2009-04-07 18:35,8.52,6.0,42.8,60+,0.08,3.7,<10,0.09,,,,,,,Aaron Schwartzhoff,a little low & very clear
2008-10-07 18:10,,,,,0.07,2.9,90,<0.05,,0.07,,,,,"",
2008-09-02 17:30,8.38,20.0,68.0,60+,0.1,3.5,40,<0.05,,0.09,,,,,"",
2008-08-05 18:55,8.46,20.0,68.0,60+,0.1,5.1,20,<0.05,,0.1,,,,,"",
2008-07-01 18:30,6.6,19.4,67.0,60+,0.09,7.5,830,<0.05,,0.23,,,,,"",
2008-06-03 17:45,8.7,14.4,57.9,60+,0.06,6.0,410,<0.05,,0.09,,,,,"",
2008-05-06 18:35,8.55,15.6,60.1,60+,0.07,6.9,20,0.07,,0.05,,,,,Aaron Schwartzhoff,"Moderate to High Flow, Clear"
2008-04-01 17:30,8.14,5.6,42.1,10,0.42,6.7,1500,0.31,,<0.05,,,,,Pecinovsky,"High, Muddy"
2007-10-16 17:35,8.44,13.0,55.4,60+,0.14,7.5,1200,<0.05,,0.06,,,,,"",
2007-09-04 14:05,8.32,16.0,60.8,59,0.11,6.3,520,<0.05,,<0.05,,,,,"",
2007-08-07 17:53,8.31,19.0,66.2,60+,0.1,3.2,200,<0.05,,0.12,,,,,"",
2007-07-02 17:59,8.37,18.9,66.0,60+,0.09,6.1,220,<0.05,,0.1,,,,,"",
2007-06-05 13:55,8.3,14.4,57.9,43,0.16,9.0,2100,<0.05,,1.1,,,,,"",
2007-05-01 17:40,8.3,15.5,59.9,60+,0.07,6.7,,<0.05,,<0.05,,,,,"",
2007-04-03 13:37,7.57,6.0,42.8,13,0.32,9.3,9500,<0.05,,<0.14,,,,,"",
2007-03-14 13:15,7.62,0.0,32.0,11,0.64,3.0,2600,1.2,,0.06,,,,,"",
2006-10-03 12:25,8.1,15.0,59.0,60+,0.1,2.4,120,<0.05,,0.17,,,,,"",
2006-09-05 18:15,8.67,20.2,68.4,60+,0.09,2.7,91,<0.05,,0.08,,,,,"",
2006-08-01 18:18,8.2,23.7,74.7,60+,0.11,3.3,210,<0.05,,0.08,,,,,"",
2006-07-05 13:40,8.14,16.9,62.4,60+,0.1,6.3,380,<0.05,,0.17,,,,,"",
2006-06-06 18:10,8.14,20.5,68.9,45,0.17,6.5,350,<0.05,,0.24,,,,,"",
2006-05-02 20:00,8.3,15.0,59.0,46,0.2,13.0,2300,0.08,,0.38,,,,,"",
2006-04-04 19:50,8.0,9.7,49.5,29,0.18,12.0,50,<0.05,,0.077,,,,,"",
2005-10-04 18:30,8.57,21.8,71.2,55,0.11,6.8,200,<0.05,9.84,0.14,,,,,"",
2005-09-06 17:35,8.55,19.4,66.9,55,0.11,3.1,350,<0.05,,0.27,,,,,"",
2005-08-02 13:40,8.7,23.3,73.9,5,0.12,6.5,3300,<0.05,11.71,0.18,,,,,"",
2005-07-25 15:10,8.62,22.0,71.6,60+,0.19,4.6,7500,0.06,,0.34,,,,,"",
2005-07-05 14:00,9.05,23.0,73.4,60+,0.11,5.2,250,<0.05,,0.31,,,,,"",
2005-06-07 14:45,9.0,9.8,49.6,60+,0.12,5.5,2000,0.08,3.38,1.3,,,,,"",
2005-05-03 17:20,8.22,12.8,55.0,60+,0.08,4.8,<10,<0.05,11.95,0.13,,,,,"",
2005-04-06 14:40,8.22,12.8,55.0,60+,0.09,6.2,10,<0.05,,0.07,,,,,"",
2004-10-26 17:20,,,,,0.1,4.1,36,<0.05,,0.12,,,,,"",
2004-09-30 18:35,,,,,,,10,,,,,,,,"",
2004-09-28 17:45,,,,,0.1,4.4,,<0.05,,0.16,,,,,"",
2004-08-31 19:45,,,,,0.09,6.0,,<0.05,,0.37,,,,,"",
2004-07-27 13:50,,,,,0.1,7.9,380,<0.05,,0.38,,,,,"",
2004-06-29 14:30,,,,,0.06,9.1,220,<0.05,,0.63,,,,,"",
2004-05-25 14:30,,,,,0.34,14.0,6400,0.14,,2.4,,,,,,
2004-05-25 14:30,,,,,,,,,,,,,,,"",
2004-04-27 17:25,,,,,0.07,3.1,<10,0.05,,0.1,,,,,"",
2002-07-29 15:30,,,,,1.3,3.0,,0.26,,1.0,120000.0,,,,,
2002-06-04 13:50,,,,,0.47,4.1,,<0.05,,1.1,1000.0,,,,,
2002-05-02 16:19,,,,,0.06,3.7,,<0.05,,0.2,10.0,,,,,
2002-01-30 15:10,,,,,0.09,3.6,,<0.05,,0.09,110.0,,,,,
2001-06-15 17:20,,,,,0.5,8.3,,0.3,,5.0,110000.0,,,,,
2001-04-03 16:21,,,,,0.5,6.5,,0.1,,0.15,160.0,,,,,
2000-10-11 17:35,,,,,0.2,4.0,,<0.1,,0.2,100.0,,,,,
2000-08-17 15:20,,,,,0.2,4.7,,<0.1,,0.26,700.0,,,,,
2000-07-05 17:40,,,,,0.1,7.2,,0.1,,0.52,430.0,,,,,
2000-05-18 20:30,,,,,0.1,3.0,,0.2,,1.1,2700.0,,,,,
2000-02-24 13:50,,,,,1.5,3.0,,1.1,,0.76,4500.0,,,,,
