Sample Date,pH,Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Atrazine - Screen (ppb),Membrane Fecal Coliform (/100mL),Chloride (Lab) (mg/L),Sulfate (mg/L),Total Suspended Solids (mg/L),Collected By,Notes
2022-10-11 12:20,8.3,13.1,55.6,60+,0.03,3.9,10,,,,11.3,15.2,4,Kevin Hanson,Sample taken at Wild Landing (New Albin Road Closed)
2022-09-13 12:00,7.9,16.3,61.3,53,0.05,4.4,52,,,,12.0,12.7,7.2,Kevin Hanson,Sample taken at Wild Landing (New Albin Road Closed)
2022-08-09 10:33,8.34,20.7,69.3,34,0.11,5.3,1112,,,,12.9,13.9,4,Kevin Hanson,
2022-07-12 11:00,,21.9,71.4,12,0.23,10.0,256,,,,13.6,13.3,118.8,"",
2022-06-14 12:05,,21.0,69.8,23,0.14,8.3,448,,,,14.6,14.6,34.8,Kevin Hanson,pH Meter Not Calibrated
2022-05-10 12:15,8.36,17.4,63.3,26,0.07,8.6,41,,,,17.7,15.1,4.8,Kevin Hanson,Sample taken at Wild Landing (New Albin Road Closed)
2022-04-12 08:40,,,,60+,0.07,4.4,52,,,,13.2,17.4,8.4,Ross Evelsizer,
2021-10-12 12:35,,16.3,61.3,58,0.05,3.4,272,,,,11.8,16.2,5.6,Kevin Hanson,
2021-09-14 11:50,8.2,18.6,65.5,38,0.05,4.8,135,,,,13.2,15.1,16.4,Kevin Hanson,
2021-08-10 11:10,7.84,23.6,74.5,30,0.06,2.4,262,,,,11.0,15.9,26,Kevin Hanson,
2021-07-13 11:55,7.6,24.6,76.3,60+,0.06,3.2,52,,,,11.7,16.4,2.8,Kevin Hanson,
2021-06-08 09:50,8.68,26.6,79.9,28,0.03,4.1,10,,,,12.7,15.5,53.2,Kevin Hanson,
2021-05-11 12:05,8.15,14.3,57.7,46,0.03,3.3,<10,,,,11.9,15.8,14.8,Kevin Hanson,
2021-04-13 09:50,,8.3,47.0,45,0.05,4.4,20,,,,12.5,16.7,22.8,Josh Dansdill,
2020-10-13 13:10,8.52,13.6,56.5,51,0.01,3.3,20,,,,11.0,15.1,6.8,Kevin Hanson,
2020-09-08 12:10,8.3,14.8,58.6,28,0.05,3.6,241,,,,10.4,15.3,17.2,Kevin Hanson,
2020-08-11 12:30,8.2,20.9,69.6,60+,0.04,4.2,<10,,,,10.3,15.0,8.8,Denver Link,
2020-07-14 10:40,7.48,21.4,70.5,12,0.18,6.9,860,,,,11.0,13.4,46,Denver Link,
2020-06-09 10:30,7.69,21.2,70.2,28,0.13,6.8,161,,,,12.1,13.7,39.2,Denver Link,
2020-05-12 12:35,8.25,12.3,54.1,46,0.03,3.8,<10,,,,11.1,15.1,10.8,Kevin Hanson,
2020-04-14 11:50,8.5,6.3,43.3,45,0.07,5.4,345,,,,11.7,14.6,8,Kevin Hanson,
2019-10-08 11:45,8.1,12.9,55.2,51,0.25,5.2,437,,,,8.9,10.6,82,Kevin Hanson,
2019-09-10 10:15,,17.2,63.0,42,0.1,4.0,8664,,,,9.9,15.0,1.2,Josh Dansdill,
2019-08-13 10:00,7.8,19.5,67.1,41,0.07,4.1,84,,,,10.8,12.8,10,Dakota,
2019-07-09 11:15,8.2,20.3,68.5,9,0.14,6.7,85,,,,11.2,11.2,32.5,"",
2019-06-11 11:00,8.3,18.0,64.4,48,0.15,5.9,109,,,,11.9,14.0,6,Kevin Hanson,precipitate film on surface near shore
2019-05-14 10:30,,13.6,56.5,59,,5.0,10,,,,12.1,14.3,11,Karen Osterkamp,
2019-04-09 00:00,,,,,0.1,4.3,10,,,,10.6,14.7,8.8,"",Field sheet missing
2018-10-09 10:17,8.39,12.8,55.0,6.5,0.7,5.4,19863,,,,12.4,12.7,324,Tori Nimrod,
2018-09-11 11:50,8.27,16.5,61.7,20,0.18,6.5,241,,,,14.1,14.9,34.8,Theresa Shay & Kevin Hanson,
2018-08-14 10:50,8.32,23.2,73.8,32,0.11,4.6,119,,,,13.8,16.7,22.8,Kevin Hanson,
2018-07-10 10:50,8.52,22.0,71.6,24,0.1,6.4,272,,,,12.8,13.8,26.5,Kevin Hanson,
2018-06-12 11:48,8.19,18.1,64.6,3,0.53,10.0,160,,,,11.2,9.2,235,Kevin Hanson,
2018-05-08 11:30,8.2,15.1,59.2,7,0.26,7.7,479,,,,16.0,13.4,118.5,Kevin Hanson,
2018-04-17 12:15,,3.0,37.4,2,0.5,5.8,216,,,,16.6,10.4,183,Kevin Hanson,
2017-10-10 11:45,8.47,13.5,56.3,11,0.33,4.0,842,,,,9.6,12.8,46.8,"",
2017-09-12 10:55,8.3,18.9,66.0,48,0.07,3.3,134,,,,11.9,16.5,11.2,Karen Osterkamp,
2017-08-08 11:20,8.32,20.7,69.3,47,0.08,4.2,131,,,,12.2,15.0,10,Kevin Hanson,
2017-07-11 00:00,8.33,22.6,72.7,36,0.13,5.9,216,,,,13.4,14.2,15.5,Guttenberg AIS,3 or 4 dead fish near bank
2017-06-13 11:15,8.12,22.7,72.9,35,0.11,5.0,31,,,,21.4,14.3,14.4,Kevin Hanson,Construction equipment at site.
2017-05-09 11:20,8.37,13.9,57.0,15,0.15,5.8,269,,,,11.9,12.4,46.4,Kevin Hanson,"overcast, temps mid 50s. T-storms overnight over UIR, dropping variable amounts of rain (0.10 - 1.33 inches in Dorchester)"
2017-04-11 10:29,8.32,8.2,46.8,53,0.11,5.8,41,,,,12.4,12.8,26.4,Ross Evelsizer,
2016-10-12 12:10,,,,,0.1,5.8,173,,,,12.2,13.8,12,,
2016-10-11 12:10,8.4,13.9,57.0,49,,,,,,,,,,Kevin Hanson,
2016-09-13 12:00,8.47,17.0,62.6,9,0.27,7.0,759,,,,12.7,12.2,95.7,Kevin Hanson,"river high, swift current"
2016-08-09 09:31,8.57,21.1,70.0,23,0.14,5.8,399,,,,12.5,12.7,31.5,Sindelar - Guttenberg,
2016-07-12 10:33,7.84,24.1,75.4,50,0.1,4.7,84,,,,13.7,14.7,18.7,R. Sindelar,
2016-06-14 10:45,8.39,21.3,70.3,17,0.1,7.7,185,,,,16.8,14.7,65.5,Kevin Hanson,
2016-06-07 11:30,8.13,19.8,67.6,36,,,,,,,,,,"",
2016-05-10 12:50,8.55,14.6,58.3,54,0.08,6.2,146,,,,16.5,14.6,6.5,Kevin Hanson,
2016-04-12 10:15,8.51,7.5,45.5,53,0.09,8.7,<4,,,,15.7,14.9,27.8,Ross Evelsizer,
2015-10-06 11:10,8.76,13.5,56.3,60+,0.04,3.2,146,,,,12.3,16.5,4.3,Kevin Hanson,
2015-09-01 12:10,8.84,25.4,77.7,56,0.05,3.6,144,,,,12.6,5.2,9,Kevin Hanson,
2015-08-04 10:41,8.5,22.9,73.2,42,0.11,5.6,52,,,,12.5,14.9,22,Josh Dansdill,Sunny
2015-07-07 11:50,8.52,19.6,67.3,19,0.12,7.3,228,,,,13.7,14.7,11.5,Kevin Hanson,
2015-06-03 10:50,8.46,19.8,67.6,33,0.09,8.0,41,,,,,,,Kevin Hanson,Data from 6/3/2015 (Regular Sampling date was 6/2/2015. No rain event occurred overnight.)
2015-05-05 12:00,8.83,17.0,62.6,51,0.06,5.3,20,,,,,,,Kevin Hanson,
2015-04-07 11:30,8.27,9.6,49.3,47,0.15,6.3,10,,,,,,,Kevin Hanson,
2014-10-07 11:30,8.64,11.7,53.1,23,0.11,5.0,85,,,,,,,Kevin Hanson,
2014-09-02 11:45,8.27,21.3,70.3,22,0.14,4.4,84,,,,,,,Kevin Hanson,
2014-08-05 10:25,8.35,21.1,70.0,27,0.12,3.7,370,,,,,,,Kevin Hanson,
2014-07-08 11:02,8.36,20.0,68.0,17,0.14,9.8,1300,,,,,,,Kevin Hanson,
2014-06-03 11:45,8.3,20.9,69.6,19,0.14,4.5,1000,,,,,,,Kevin Hanson,
2014-05-06 10:30,8.49,12.1,53.8,36,0.1,9.7,63,,,,,,,Kevin Hanson,ph meter may not be working properly 
2014-04-01 09:55,8.0,5.0,41.0,5,0.8,2.3,52,,,,,,,Bill Kalishek,Muddy & Flowing Fast
2013-10-01 11:10,8.4,16.6,61.9,59,0.03,3.4,52,<0.05,,,,,,Kevin Hanson,
2013-09-03 12:00,8.59,18.6,65.5,41,0.1,4.2,74,<0.05,,,,,,Kevin Hanson,
2013-08-06 10:45,8.42,18.9,66.0,29,0.08,4.6,220,<0.05,,,,,,Kevin Hanson,
2013-07-09 00:00,8.18,21.3,70.3,2,0.75,5.5,24000+,0.08,,,,,,Kevin Hanson,Rain overnight / morning
2013-06-04 00:00,8.0,14.4,57.9,3,0.44,7.9,930,0.28,,,,,,Adam Grim & Crystal Krapfl,Raining
2013-05-07 00:00,8.97,13.9,57.0,9,0.3,15.0,840,<0.05,,,,,,Kevin Hanson,Several feet high and muddy
2013-04-09 00:00,8.1,8.0,46.4,22,0.22,2.6,31,0.16,,,,,,Josh Dansdill,
2012-10-02 16:45,8.41,15.3,59.5,60+,0.02,1.8,31,<0.05,,,,,,Kevin Hanson,
2012-09-04 16:00,8.27,21.9,71.4,7,0.27,1.2,9200,<0.05,,,,,,Kevin Hanson,
2012-08-07 15:05,8.47,23.6,74.5,22,0.09,1.0,170,<0.05,,,,,,Kevin Hanson,
2012-07-02 15:54,,,,,0.08,2.3,200,0.09,,,,,,,
2012-06-05 14:56,8.41,20.8,69.4,60+,0.06,3.6,<10,<0.05,,,,,,Dan Weber,
2012-05-01 16:40,8.62,13.0,55.4,37,0.08,4.7,52,<0.05,,,,,,Kevin Hanson,
2012-04-03 16:45,7.9,16.2,61.2,32,0.11,2.4,<10,<0.05,,,,,,Kevin Hanson,
2011-10-04 16:00,,,,,0.05,3.2,20,<0.05,,,,,,"",
2011-09-06 15:05,8.66,16.3,61.3,55,0.07,3.4,130,<0.05,,,,,,Nikki Schlitter,2 in of rain over the weekend
2011-08-02 17:15,8.8,26.8,80.2,41,0.05,4.1,130,<0.05,,,,,,Kevin Hanson,Helicopter Spraying Fields Upstream of Site
2011-07-05 15:59,8.6,23.3,73.9,27,0.08,5.6,190,<0.05,,,,,,Kevin Hanson,
2011-06-07 16:42,8.7,24.0,75.2,30,0.09,7.0,280,<0.05,,,,,,Kevin Hanson,
2011-05-03 18:50,8.5,10.0,50.0,52,0.08,7.7,10,<0.05,,,,,,"","High flow, turbid"
2010-10-05 15:15,8.5,11.8,53.2,53,0.08,7.0,170,<0.05,,,,,,"",Mississippi above flood stage
2010-09-06 17:21,8.7,15.7,60.3,36,0.14,4.6,2100,<0.05,,,,,,Aaron Schwartzhoff,Slightly high
2010-08-03 16:02,8.2,22.3,72.1,30,0.15,7.0,240,<0.05,,,,,,Aaron Schwartzhoff,up and turbid
2010-07-06 16:16,,,,8,0.47,6.8,16000,0.06,,,,,,Kevin Hanson,
2010-06-01 14:15,,,,45,0.06,4.2,52,<0.05,,,,,,Aaron Schwartzhoff,Normal Flow
2010-05-04 16:00,,,,44,0.06,4.5,<10,<0.05,,,,,,Kevin Hanson,
2010-04-06 16:00,,11.9,53.5,56,0.06,5.0,110,<0.05,,,,,,Aaron Schwartzhoff,
2009-10-06 15:10,8.41,10.9,51.6,60+,0.09,2.8,17000,<0.05,,,,,,"",
2009-09-01 15:30,,,,,0.07,2.9,150,<0.05,,,,,,"",
2009-08-04 15:30,8.33,22.3,72.1,44,0.07,2.6,110,<0.05,,,,,,"",
2009-07-08 14:45,8.31,19.5,67.1,48,0.17,4.2,810,<0.05,,,,,,"",
2009-06-02 15:32,8.24,18.4,65.1,37,0.1,7.2,120,<0.05,,,,,,"",
2009-05-05 15:20,8.32,17.2,63.0,39,0.09,4.5,31,<0.05,,,,,,"",
2009-04-07 14:55,8.44,5.9,42.6,60+,0.04,3.6,<10,<0.05,,,,,,"",
2008-10-07 16:50,,,,,0.05,3.6,180,<0.05,,,,,,"",
2008-09-02 15:40,8.44,22.7,72.9,45,0.08,4.0,80,<0.05,,,,,,"",
2008-08-05 14:40,8.3,21.0,69.8,38,0.09,4.7,270,<0.05,,,,,,"",
2008-07-01 15:00,8.14,21.4,70.5,45,0.1,5.8,1400,<0.05,,,,,,"",
2008-06-03 15:30,8.48,18.3,64.9,42,0.08,8.2,130,<0.05,,,,,,"",
2008-05-06 15:40,8.25,16.1,61.0,50,0.11,6.7,60,<0.05,,,,,,Scott Gritters,
2008-04-01 17:55,,6.1,43.0,11,0.25,5.3,300,<0.05,,,,,,Aaron Schwartzhoff,"Water Level High, Muddy, Recent Rain"
2007-10-16 16:15,8.43,14.9,58.8,32,0.12,7.1,2100,0.08,,,,,,"",
2007-09-04 16:00,8.22,19.4,66.9,19,0.16,5.8,910,<0.05,,,,,,"",
2007-08-07 15:14,8.35,24.7,76.5,21,0.09,3.4,390,<0.05,,,,,,"",
2007-07-02 16:35,8.43,23.4,74.1,50,0.09,5.9,30,<0.05,,,,,,"",
2007-06-05 15:15,8.25,19.0,66.2,11,0.29,9.3,4900,<0.05,,,,,,"",
2007-05-01 15:15,8.38,16.6,61.9,56,0.06,6.0,,<0.05,,,,,,"",
2007-04-03 14:50,7.96,9.2,48.6,8,0.33,7.9,4900,<0.05,,,,,,"",
2007-03-14 14:45,,,,2,1.8,2.1,4800,1.1,,,,,,"",
2006-10-03 15:25,8.3,13.8,56.8,58,0.04,2.2,140,<0.05,,,,,,"",
2006-09-05 15:15,,,,37.5,0.07,3.0,360,<0.05,,,,,,"",
2006-08-01 16:15,,,,23,0.11,2.0,140,<0.05,,,,,,"",
2006-07-05 16:49,8.6,24.9,76.8,32,0.1,4.9,120,<0.05,,,,,,"",
2006-06-06 16:15,8.41,22.6,72.7,36,0.09,4.2,1600,<0.05,,,,,,"",
2006-05-02 15:00,8.51,12.9,55.2,18,0.18,7.2,7200,<0.05,,,,,,"",
2006-04-04 15:52,,,,3,0.36,9.3,2600,0.13,,,,,,"",
2005-10-04 14:11,8.6,20.6,69.1,43,0.14,7.3,150,0.11,,,,,,"",
2005-09-06 17:00,8.58,22.3,72.1,17,0.06,3.0,50,<0.05,,,,,,"",
2005-08-02 15:30,8.47,24.7,76.5,21,0.23,6.4,510,<0.05,,,,,,"",
2005-07-25 16:30,8.58,23.5,74.3,46,0.22,3.2,1800,<0.05,,,,,,"",
2005-07-05 17:30,8.31,26.3,79.3,55,0.13,6.5,64,<0.05,,,,,,"",
2005-06-07 17:30,8.4,10.0,50.0,55,0.09,3.9,10,<0.05,,,,,,"",
2005-05-03 15:36,8.39,16.4,61.5,27,0.07,5.3,<10,<0.05,,,,,,"",
2005-04-06 19:45,8.39,16.4,61.5,27,0.16,5.2,30,1.1,,,,,,"",
2004-10-26 16:00,,,,,0.04,4.0,40,<0.05,,,,,,"",
2004-09-28 16:00,,,,,0.09,5.4,110,<0.05,,,,,,"",
2004-08-31 16:00,,,,,0.14,4.4,430,<0.05,,,,,,"",
2004-07-27 15:00,,,,,0.13,6.6,200,<0.05,,,,,,"",
2004-06-30 16:20,,,,,0.08,7.2,110,<0.05,,,,,,"",
2004-05-25 15:30,,,,,0.57,11.0,920,0.1,,,,,,,
2004-05-25 15:30,,,,,,,,,,,,,,"",
2004-04-27 15:00,,,,,0.06,1.4,10,<0.05,,,,,,"",
2002-07-29 15:55,,,,,0.31,2.0,,<0.05,0.15,820.0,,,,,
2002-06-04 16:30,,,,,0.48,2.4,,<0.05,0.98,20000.0,,,,,
2002-05-02 15:15,,,,,0.2,7.4,,<0.05,0.19,220.0,,,,,
2002-01-30 18:00,,,,,<0.05,3.4,,<0.05,<0.05,27.0,,,,,
2001-06-15 14:55,,,,,<0.1,6.1,,<0.1,0.69,5500.0,,,,,
2001-04-03 15:16,,,,,0.4,7.4,,<0.1,0.08,40.0,,,,,
2000-10-11 17:55,,,,,0.2,3.3,,<0.1,0.09,<10.0,,,,,
2000-08-17 16:30,,,,,0.1,3.7,,<0.1,0.31,6400.0,,,,,
2000-07-05 17:40,,,,,0.2,6.4,,<0.1,0.37,1000.0,,,,,
2000-05-18 20:45,,,,,0.6,2.0,,0.3,2.8,92000.0,,,,,
2000-02-24 16:35,,,,,0.6,2.6,,1.2,0.05,4300.0,,,,,
