Sample Date,pH,Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Flow (cfs),Atrazine - Screen (ppb),Membrane Fecal Coliform (/100mL),Chloride (Lab) (mg/L),Sulfate (mg/L),Total Suspended Solids (mg/L),Collected By,Notes
2022-10-11 11:15,7.39,13.9,57.0,60+,0.03,4.3,201,,,,,12.3,20.8,2.8,Lydia Lindley,water level low
2022-09-13 11:05,7.58,16.8,62.2,60+,0.03,5.2,272,,,,,12.0,17.9,1.6,Lydia Lindley,water level low
2022-08-09 10:45,7.65,18.5,65.3,60+,0.09,15.5,1019,,,,,15.6,15.8,1.2,Lydia Lindley,flows normal
2022-07-12 11:05,7.5,20.2,68.4,58,0.04,18.9,624,,,,,17.0,14.9,11.2,Theresa Shay & L. Lindley,flows elevated
2022-06-14 11:00,7.44,20.7,69.3,35,0.06,18.3,2143,,,,,19.3,14.8,22,Theresa Shay,"flows elevated, water dirty brown, localized heavy rain in watershed prior day late morning"
2022-05-10 10:55,7.44,16.8,62.2,60+,0.05,10.9,30,,,,,18.0,16.7,2,Theresa Shay,
2022-04-12 09:00,,,,60+,0.05,10.4,31,,,,,16.9,21.2,3.6,Josh Dansdill,"Base flow, clear"
2021-10-12 10:55,,14.4,58.0,60+,0.06,4.3,1050,,,,,14.4,21.3,1.2,Theresa Shay,"flows up, levels up"
2021-09-14 10:45,,16.1,61.0,60+,0.05,6.5,464,,,,,13.6,17.0,4,Theresa Shay,water levels up
2021-08-10 10:20,7.46,21.4,70.5,60+,0.05,8.7,197,,,,,15.8,17.2,4,A. Norris,
2021-07-13 10:18,7.44,23.2,73.8,60+,0.05,7.4,169,,,,,15.3,19.9,2.4,A. Norris,water level lower than previous month
2021-06-08 10:15,7.47,22.0,71.6,60+,0.06,11.5,602,,,,,16.9,16.5,8.4,A. Norris,"sunny, air temp 84 F"
2021-05-11 10:20,8.08,10.9,51.6,60+,0.02,9.4,41,,,,,15.8,16.8,3.6,A. Norris,"good flow, clear water, fish visible"
2021-04-13 10:50,7.99,6.7,44.1,60+,0.02,7.9,<10,,,,,15.2,19.0,8.4,Theresa Shay & A. Norris,good flow & level
2020-10-13 10:50,7.47,11.7,53.1,60+,0.05,2.2,109,,,,,12.5,19.9,4,Theresa Shay,water stained- tannin
2020-09-08 10:40,7.83,12.5,54.5,55,0.07,4.9,350,,,,,10.7,19.1,6,Theresa Shay,
2020-08-11 10:42,7.7,19.9,67.8,60+,0.02,3.3,98,,,,,11.0,18.2,4.8,Theresa Shay,sampled at sand bar current brake line - low
2020-07-14 10:42,7.86,19.1,66.4,53,0.03,12.2,464,,,,,12.1,13.8,9.6,Evan Lutkenhaus,
2020-06-09 10:15,7.97,19.1,66.4,60+,0.04,10.4,776,,,,,13.8,14.1,12.4,Theresa Shay & Evan Lutkenhaus,"overcast, hurricane coming, air temp 80 deg F"
2020-05-12 10:43,7.69,9.5,49.1,60+,0.02,4.0,399,,,,,11.8,18.6,2.4,Theresa Shay,low flow - green tint to water
2020-04-14 10:20,8.07,2.2,36.0,60+,0.02,6.4,10,,,,,12.9,16.3,3.5,Theresa Shay,dusting of snow on ground
2019-10-08 09:40,7.63,12.5,54.5,60+,0.06,7.8,471,,,,,8.3,12.6,0,Mike Siepker,water stained- tannin
2019-09-10 09:42,,17.8,64.0,35.8,0.12,2.5,5794,,,,,9.6,18.3,19.2,Tori Nimrod,After rain event
2019-08-13 10:45,7.86,20.0,68.0,60+,0.05,4.4,1789,,,,,10.9,15.6,3.2,Mike Siepker,
2019-07-09 10:45,7.76,18.8,65.8,58,0.05,12.7,905,,,,,11.1,13.6,2.5,Theresa Shay,"H20 stained brown, overcast to cloudy, breezy, humid, 82 deg F"
2019-06-11 10:55,7.68,14.7,58.5,60+,0.04,10.1,556,,,,,12.7,14.6,1.5,Theresa Shay,
2019-05-14 09:45,,9.4,49.0,60+,,7.1,262,,,,,11.8,15.3,2,Brad Crawford,
2019-04-09 09:29,,8.1,46.5,60+,0.07,4.8,75,,,,,11.1,14.1,6.4,Tori Nimrod,
2018-10-09 11:00,7.86,14.4,57.9,7,0.42,3.4,8664,,,,,6.1,7.2,95,Theresa Shay & Kevin Hanson,
2018-09-11 10:14,8.33,16.9,62.4,60+,0.04,7.8,670,,,,,12.0,15.5,2,Steve Pecinovsky,Looks good
2018-08-14 09:00,8.49,20.9,69.6,60+,0.26,5.9,269,,,,,14.1,21.5,8.8,Steve Pecinovsky,looks good
2018-07-10 10:50,8.22,22.1,71.8,60+,0.05,9.8,1376,,,,,14.8,17.3,4,Theresa Shay,spiny softshell turtle in pool above bridge
2018-06-12 10:20,7.84,15.5,59.9,40,0.08,16.5,934,,,,,12.8,12.4,24,"",High and muddy
2018-05-08 09:35,7.94,10.7,51.3,60+,0.05,11.3,31,,,,,16.2,14.4,3,Steve Pecinovsky,Good flow
2018-04-17 10:50,8.77,3.5,38.3,53,0.07,9.1,20,,,,,14.7,15.3,12,"T. Shay, S. Pecinovsky",water green tint
2017-10-10 09:45,7.6,11.7,53.1,34,0.1,10.6,1515,,,,,11.7,16.5,29.6,Theresa Shay,Flows up. Water off color due to rain on weekend.
2017-09-12 10:50,7.95,18.4,65.1,44,0.06,3.1,563,,,,,13.6,22.7,10.8,Theresa Shay,"Low water, brown color, air temps low 80s. Crop dusting - corn?"
2017-08-08 10:50,7.86,19.2,66.6,60+,0.06,5.6,1354,,,,,13.7,19.2,4,Theresa Shay,"water level low, very green"
2017-07-11 10:25,7.56,19.5,67.1,24,0.1,15.3,4611,,,,,13.2,13.1,40,"Theresa Shay, Sam Boyd","Flows up, water turbid."
2017-06-13 10:30,7.66,22.0,71.6,46,0.07,6.7,408,,,,,11.6,15.9,10.8,Theresa Shay,"Hot, humid, hazy today."
2017-05-09 10:55,7.46,12.8,55.0,57,0.05,11.2,1019,,,,,13.5,13.2,10,Theresa Shay,"overcast, temps mid 50s. T-storms overnight over UIR, dropping variable amounts of rain (0.10 - 1.33 inches in Dorchester)"
2017-04-11 10:56,8.23,7.2,45.0,60+,0.04,9.5,<10,,,,,12.2,14.0,3.2,Josh Dansdill,"Clear, baseflow"
2016-10-11 11:00,7.96,14.4,58.0,60+,0.05,8.5,565,,,,,12.8,16.7,1,Theresa Shay,
2016-09-13 11:05,7.83,17.2,63.0,59,0.07,11.3,959,,,,,13.0,14.0,10.3,Theresa Shay,flows up
2016-08-09 10:57,8.05,20.6,69.0,60+,0.06,14.0,2613,,,,,16.5,16.2,4,Theresa Shay,
2016-07-12 09:35,8.05,22.2,72.0,60+,0.05,9.7,2247,,,,,16.6,19.1,9.5,Theresa Shay,"low flows, sandbars evident upstream"
2016-06-14 10:30,7.88,20.0,68.0,24,0.08,20.6,1850,,,,,22.2,13.6,48,Siepker & Pribyl,
2016-05-10 11:00,8.12,11.7,53.0,60+,0.04,16.4,1515,,,,,23.6,17.9,4,Theresa Shay,green tint to water
2016-04-12 10:48,8.62,7.0,44.6,60+,0.05,16.9,34,,,,,19.8,17.6,3.2,Josh Dansdill,"Base flow, Clear"
2015-10-06 11:05,7.85,13.8,56.8,60+,0.05,5.6,213,,,,,17.0,22.7,7.5,Theresa Shay,
2015-09-01 10:52,8.14,22.7,72.9,60+,0.06,9.3,1291,,,,,16.2,21.3,3.3,Theresa Shay & Mike Siepker, - IC in total P bottle
2015-08-04 11:15,8.16,20.0,68.0,60+,0.06,9.1,496,,,,,13.6,17.3,7.5,Theresa Shay,
2015-07-07 11:07,8.25,17.7,63.9,60+,0.05,10.0,738,,,,,12.3,14.3,1.8,Theresa Shay,
2015-06-02 11:40,,16.6,61.9,60+,0.04,16.0,960,,,,,,,,Theresa Shay,Lots of Swallows
2015-05-05 11:18,,13.3,55.9,60+,0.05,11.0,1200,,,,,,,,Theresa Shay,
2015-04-07 10:18,8.6,6.6,43.9,60+,0.04,13.0,41,,,,,,,,Josh Dansdill,Low & clear
2014-10-07 10:50,,10.0,50.0,60+,0.07,13.0,540,,,,,,,,Michael Hoeper,PH meter died
2014-09-02 10:55,7.88,18.0,64.4,46,0.13,10.0,4100,,,,,,,,Michael Hoeper,Lots of traffic
2014-08-05 10:55,7.77,20.7,69.3,36,0.07,5.6,730,,,,,,,,Theresa Shay,"Low flow, green tint"
2014-07-08 11:05,8.04,20.0,68.0,54,0.06,18.0,1900,,,,,,,,Zach Benttine,Medium flow
2014-06-03 11:15,7.7,15.0,59.0,31,0.07,21.0,4100,,,,,,,,Theresa Shay,Water flows up
2014-05-06 10:55,7.9,7.7,45.9,60+,0.03,19.0,63,,,,,,,,Bill Kalishek,Clear and normal water levels
2014-04-01 11:40,8.07,0.0,32.0,16,0.32,3.0,110,,,,,,,,Theresa Shay,Up and Muddy
2013-10-01 10:50,7.82,15.5,59.9,53,0.05,4.3,440,<0.05,,,,,,,Bill Kalishek,"low, behind beaver dam"
2013-09-03 10:15,7.74,15.6,60.1,42,0.06,5.2,580,<0.05,,,,,,,Theresa Shay,Water green/dirty
2013-08-06 10:34,8.78,19.4,66.9,31,0.09,5.9,7300,0.05,,,,,,,Tyler Willey,
2013-07-09 00:00,,24.4,75.9,37,0.06,14.0,5200,0.12,,,,,,,Theresa Shay,
2013-06-04 10:40,8.31,12.2,54.0,60+,0.04,20.0,260,<0.05,,,,,,,Theresa Shay,High flows but clear
2013-05-07 10:55,7.94,7.7,45.9,60+,0.05,24.0,72,<0.05,,,,,,,Theresa Shay,Water green tint
2013-04-09 00:00,7.98,5.5,41.9,33,0.22,5.2,1200,0.33,,,,,,,Bill Kalishek,"Rain Slowing, "
2012-10-02 15:35,8.11,13.9,57.0,60,0.08,<0.1,31,<0.05,,,,,,,Theresa Shay,
2012-09-04 14:55,,24.4,76.0,42,0.19,<0.1,260,<0.05,,,,,,,"",Low & Clear; Above Beaver dam; pH Out of Calibration
2012-08-07 15:50,8.36,22.8,73.0,29,0.15,1.0,750,<0.05,,,,,,,Adam Grim,
2012-07-02 15:40,,,,,0.12,3.4,52,<0.05,,,,,,,,
2012-06-05 15:15,,19.9,67.8,60+,0.08,20.0,1700,<0.05,,,,,,,JJ Moser,pH Not Calibrated
2012-05-01 16:05,8.93,11.1,52.0,58,0.05,16.0,1900,<0.05,,,,,,,Theresa Shay,
2012-04-03 15:50,,13.6,56.5,60+,0.05,3.6,98,<0.05,,,,,,,Theresa Shay,Low & Clear; pH Out of Calibration
2011-10-04 15:50,,,,,0.05,2.2,190,<0.05,,,,,,,"",
2011-09-06 16:00,,16.7,62.0,41,0.09,1.9,1300,0.06,,,,,,,Theresa Shay,
2011-08-02 15:08,7.87,29.6,85.3,60+,0.12,3.4,480,<0.05,,,,,,,"",
2011-07-05 14:50,,22.2,72.0,44,0.08,7.4,590,<0.05,,,,,,,"",
2011-06-07 14:52,,21.7,71.0,60+,0.07,12.0,2400,<0.05,,,,,,,"",
2011-05-03 14:25,8.4,6.7,44.0,60+,0.02,11.0,52,<0.05,,,,,,,"",
2010-10-05 15:55,8.38,7.8,46.0,60+,0.04,12.0,930,0.05,,,,,,,Theresa Shay,
2010-09-07 15:38,,12.2,54.0,60+,0.05,8.5,8700,<0.05,,,,,,,JJ Moser,
2010-08-03 15:31,8.14,18.9,66.0,60+,0.06,13.0,1000,<0.05,,,,,,,JJ Moser,
2010-07-06 14:50,5.9,17.8,64.0,60+,0.05,15.0,1900,<0.05,,,,,,,"",
2010-06-01 15:40,7.7,20.6,69.0,60+,0.04,8.9,490,<0.05,,,,,,,Bill Kalishek,Normal water level
2010-05-04 15:38,7.81,10.0,50.0,36,0.04,12.0,750,<0.05,,,,,,,JJ Moser,"Sunny 64 degrees, Breezy, No odor"
2010-04-06 15:39,7.93,6.1,43.0,60+,0.03,8.3,110,<0.05,,,,,,,Theresa Shay & JJ Moser,
2009-10-06 15:45,7.66,8.0,46.4,60+,0.08,1.4,560,<0.05,,,,,,,"",
2009-09-01 16:15,,,,,0.07,2.0,130,<0.05,,,,,,,"",
2009-08-04 15:40,8.42,21.1,70.0,42,0.1,2.6,120,<0.05,,,,,,,"",
2009-07-07 15:15,7.98,19.0,66.2,60+,0.05,7.6,620,<0.05,,,,,,,"",
2009-06-02 14:55,7.8,16.5,61.7,100+,0.04,15.0,1600,<0.05,,,,,,,"",
2009-05-05 14:30,8.11,11.0,51.8,60+,0.04,8.8,600,<0.05,,,,,,,"",
2009-04-07 14:22,8.16,2.0,35.6,60+,0.03,5.2,210,0.09,,,,,,,Aaron Schwartzhoff,low & clear
2008-10-07 14:20,,,,,0.1,2.1,2700,<0.05,,0.06,,,,,"",
2008-09-02 14:35,8.04,22.0,71.6,42,0.07,2.4,830,0.17,,0.08,,,,,"",
2008-08-05 16:00,8.05,23.3,74.0,51,0.05,4.4,2300,<0.05,,0.08,,,,,"",
2008-07-01 15:40,6.6,19.4,67.0,60+,0.04,12.0,1900,<0.05,,0.22,,,,,"",
2008-06-03 15:55,8.3,13.3,55.9,60+,0.02,14.0,2700,0.1,,0.19,,,,,"",
2008-05-06 15:54,8.23,12.8,55.0,60+,0.03,11.0,300,0.1,,<0.05,,,,,Aaron Schwartzhoff,"Moderate to High Flow, Clear"
2008-04-01 15:24,7.63,2.2,36.0,8,0.32,9.3,290,0.72,,<0.05,,,,,Pecinovsky,"High, Muddy"
2007-10-16 14:45,8.04,14.0,57.2,45,0.16,8.7,4800,0.1,,0.07,,,,,"",
2007-09-04 15:59,8.1,18.0,64.4,60+,0.04,7.7,4900,<0.05,,0.1,,,,,"",
2007-08-07 15:28,7.73,22.0,71.6,60+,0.21,2.6,,0.09,,0.27,,,,,"",
2007-07-02 15:05,7.8,21.1,70.0,52,0.07,6.6,930,0.06,,0.07,,,,,"",
2007-06-05 16:25,7.97,15.6,60.1,50,0.05,18.0,600,<0.05,,0.34,,,,,"",
2007-05-01 14:45,7.7,11.1,52.0,60+,0.04,12.0,,<0.05,,<0.05,,,,,"",
2007-04-03 16:12,7.55,5.0,41.0,28,0.11,13.0,1200,<0.05,,<0.06,,,,,"",
2007-03-14 16:05,7.19,0.0,32.0,23,0.38,3.0,860,0.48,,<0.05,,,,,"",
2006-10-03 14:30,8.2,18.0,64.4,60+,0.07,3.5,120,<0.05,,0.08,,,,,"",
2006-09-05 16:02,8.1,20.5,68.9,47,0.09,2.9,830,<0.05,,0.08,,,,,"",
2006-08-01 15:36,7.45,26.7,80.1,36,0.18,1.8,650,0.08,,0.09,,,,,"",
2006-07-05 15:40,7.92,20.9,69.6,40,0.07,6.7,1100,<0.05,,0.12,,,,,"",
2006-06-06 15:30,7.62,20.1,68.2,32.5,0.12,7.5,4500,0.15,,0.4,,,,,"",
2006-05-02 17:40,7.8,13.9,57.0,60+,0.03,17.0,140,<0.05,,0.34,,,,,"",
2006-04-04 17:40,7.4,5.8,42.4,31,0.09,15.0,60,<0.05,,0.052,,,,,"",
2005-10-04 15:45,7.87,17.5,63.5,42,0.11,12.0,2900,0.1,22.82,0.08,,,,,"",
2005-09-06 14:30,8.23,23.4,74.1,34,0.06,4.4,730,<0.05,,0.17,,,,,"",
2005-08-02 16:00,7.94,20.5,68.9,1,0.06,11.0,3700,<0.05,11.2,0.14,,,,,"",
2005-07-25 17:20,8.75,22.7,72.9,60+,0.61,1.5,41000,0.12,,0.14,,,,,"",
2005-07-05 17:05,8.55,25.1,77.2,41.5,0.07,14.0,3500,<0.05,,0.21,,,,,"",
2005-06-07 17:15,8.8,5.4,41.7,60+,0.07,13.0,2800,0.11,6.16,0.93,,,,,"",
2005-05-03 14:30,8.5,12.1,53.8,40,<0.02,10.0,210,<0.05,9.34,0.12,,,,,"",
2005-04-06 18:00,8.5,12.1,53.8,40,0.07,12.0,170,0.05,,<0.05,,,,,"",
2004-10-26 15:30,,,,,0.04,8.8,140,<0.05,,0.07,,,,,"",
2004-09-28 15:00,,,,,0.06,10.0,1300,0.06,,0.15,,,,,"",
2004-08-31 17:45,,,,,0.05,7.1,350,0.05,,0.18,,,,,"",
2004-07-27 16:50,,,,,0.04,15.0,1500,<0.05,,0.34,,,,,"",
2004-06-29 17:30,,,,,0.08,17.0,760,<0.05,,0.47,,,,,"",
2004-05-25 16:45,,,,,0.17,22.0,1000,0.1,,1.7,,,,,,
2004-05-25 16:45,,,,,,,,,,,,,,,"",
2004-04-27 15:35,,,,,0.05,3.9,1000,0.13,,0.13,,,,,"",
2002-07-29 17:13,,,,,0.16,1.6,,<0.05,,0.15,2400.0,,,,,
2002-06-04 16:26,,,,,0.43,9.5,,0.15,,2.4,18000.0,,,,,
2002-05-02 19:03,,,,,0.1,13.0,,<0.05,,0.1,50.0,,,,,
2002-01-30 17:00,,,,,0.08,5.3,,0.09,,0.07,300.0,,,,,
2001-06-15 15:45,,,,,0.1,13.0,,<0.1,,5.3,13000.0,,,,,
2001-04-03 14:30,,,,,0.3,7.3,,0.2,,0.06,40.0,,,,,
2000-10-11 14:45,,,,,0.1,4.2,,<0.1,,0.16,30.0,,,,,
2000-07-05 14:55,,,,,0.1,15.0,,<0.1,,0.35,5700.0,,,,,
2000-05-18 21:05,,,,,0.2,11.0,,0.2,,2.5,13000.0,,,,,
2000-02-24 16:05,,,,,0.5,3.5,,0.5,,0.16,580.0,,,,,
