Sample Date,pH,Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Flow (cfs),Atrazine - Screen (ppb),Membrane Fecal Coliform (/100mL),Chloride (Lab) (mg/L),Sulfate (mg/L),Total Suspended Solids (mg/L),Collected By,Notes
2022-10-11 10:00,,11.1,52.0,60+,0.08,6.1,74,,,,,11.7,13.0,4,Josh Dansdill,"Base flow, clear"
2022-09-13 11:20,,,,60+,0.04,6.5,121,,,,,11.2,10.9,3.6,Josh Dansdill,"Little high, clear"
2022-08-09 13:25,,18.3,65.0,60+,0.1,7.2,909,,,,,13.9,13.4,3.6,Josh Dansdill,"Base flow, clear"
2022-07-12 09:30,,15.6,60.0,23,0.11,9.2,301,,,,,14.2,13.1,26.8,Josh Dansdill,"High, dirty"
2022-06-14 11:00,,17.2,63.0,43,0.12,8.4,1585,,,,,15.0,13.1,22.8,Josh Dansdill,"Base flow, clear, rain the last few days 0.75-1 in"
2022-05-10 12:04,,15.6,60.0,2,0.06,6.8,1320,,,,,15.6,15.2,37.2,Josh Dansdill,1.5 in of rain last night
2022-04-12 08:05,8.5,5.6,42.1,60+,0.05,7.5,63,,,,,15.0,15.4,6.4,Tori Nimrod,
2021-10-12 10:40,7.86,12.8,55.0,60+,0.05,5.6,388,,,,,16.5,14.6,6,Josh Dansdill,base flow
2021-09-14 08:47,8.19,14.8,58.6,60+,0.05,6.3,231,,,,,14.3,13.5,8.4,Tori Nimrod,
2021-08-10 10:00,7.92,18.0,64.4,60+,0.06,4.6,512,,,,,16.3,15.8,12,Josh Dansdill,low
2021-07-13 10:20,9.0,18.7,65.7,60+,0.05,4.1,275,,,,,13.7,15.3,3.6,Josh Dansdill,"clear, low"
2021-06-08 11:00,,21.9,71.4,,0.05,3.7,216,,,,,13.0,14.7,16,"",
2021-05-11 11:00,,10.0,50.0,60+,0.03,4.0,<10,,,,,12.6,14.4,4.8,Josh Dansdill,"very low, clear, green algae"
2021-04-13 09:11,7.9,6.4,43.5,60+,0.03,5.9,10,,,,,13.7,15.0,2,Ross Evelsizer,
2020-10-13 10:50,,11.7,53.0,,0.03,4.1,31,,,,,12.2,12.0,2,Josh Dansdill,
2020-09-08 09:40,,12.2,54.0,60+,0.06,5.5,231,,,,,12.6,14.4,4,Josh Dansdill,"very low flow, green color on rocks, 50 deg F, light rain"
2020-08-11 08:02,,12.8,55.0,60+,0.06,6.7,10,,,,,13.2,13.6,6.8,Tori Nimrod,
2020-07-14 11:40,8.9,17.8,64.0,60+,0.07,7.7,294,,,,,12.0,12.4,14,Josh Dansdill,"Baseflow, clear"
2020-06-09 12:30,,14.4,58.0,54,0.08,8.9,272,,,,,13.2,12.2,26,"","Baseflow, running good, slightly murky"
2020-05-12 11:59,,11.7,53.0,60+,0.04,6.2,<10,,,,,12.8,13.5,7.2,Josh Dansdill,"Base flow, clear"
2020-04-14 10:20,,5.0,41.0,52,0.08,7.6,435,,,,,13.7,12.8,17,Josh Dansdill,
2019-10-08 10:50,,11.1,52.0,44,0.14,8.2,624,,,,,12.5,11.5,17.6,Josh Dansdill,
2019-09-10 14:20,,18.9,66.0,60+,0.1,5.4,404,,,,,12.2,13.9,6.8,Josh Dansdill,Low!!!
2019-08-13 10:20,8.9,15.6,60.0,60+,0.1,6.2,262,,,,,13.4,11.5,4,Josh Dansdill,"Rained all day yesterday, baseflow, clear"
2019-07-09 10:40,8.7,14.4,58.0,32,0.11,13.0,345,,,,,12.7,12.0,8,Josh Dansdill,"High, muddy"
2019-06-11 10:50,,12.8,55.0,60+,0.08,7.2,213,,,,,13.1,13.0,0.5,Josh Dansdill,Baseflow clear
2019-05-14 11:26,,11.1,52.0,60+,,6.2,10,,,,,13.1,13.5,4,Josh Dansdill,Baseflow clear
2019-04-09 08:10,,6.7,44.0,60+,0.09,5.5,<10,,,,,11.4,13.9,4,Josh Dansdill,
2018-10-09 11:25,,12.8,55.0,4,0.75,6.9,24196+,,,,,12.8,9.9,293,Josh Dansdill,"High muddy, backing up from river"
2018-09-11 10:47,8.7,13.3,56.0,60+,0.12,9.3,279,,,,,17.0,13.3,13.6,Josh Dansdill,"murky, up a little"
2018-08-14 11:50,,18.3,65.0,60+,0.1,6.8,122,,,,,16.8,15.5,5.2,Josh Dansdill,Low - clear
2018-07-10 10:00,,15.6,60.0,60+,0.11,7.8,161,,,,,14.5,12.3,6.5,Josh Dansdill,"Baseflow, clear. No rain since July 4"
2018-06-12 09:51,,13.0,55.4,13.7,0.25,10.5,556,,,,,13.9,10.8,83,Tori Hartman,"area around is still flooded. Stream levels in banks. Very milky, some foam."
2018-05-08 09:50,8.18,12.7,54.9,20,0.18,10.5,193,,,,,18.2,12.7,6.5,Josh Dansdill,"murky, high"
2018-04-17 10:00,,4.4,40.0,33,0.19,5.8,663,,,,,16.1,12.8,22,Josh Dansdill,"Baseflow, dirty"
2017-10-10 09:53,,11.1,52.0,54,0.15,4.2,712,,,,,15.2,15.8,14.8,Josh Dansdill,"Baseflow, mucky. 46 degrees. Sunny, rain on Friday/Saturday"
2017-09-12 13:45,7.72,19.4,66.9,60+,0.09,4.6,,,,,,14.0,15.5,4,Josh Dansdill,"Low, clear. Haven't had rain in a long time."
2017-08-08 11:27,8.15,17.9,64.2,60+,0.08,6.2,171,,,,,15.3,13.8,2.4,Josh Dansdill,"Low, clear."
2017-07-11 06:40,8.28,15.7,60.3,60+,0.09,7.9,455,,,,,16.0,12.7,8.5,Paul Berland,
2017-06-13 11:00,7.92,18.4,65.1,60+,0.1,7.3,1050,,,,,24.6,12.7,9.2,Josh Dansdill,"Low, clear. Rain last night"
2017-05-09 13:31,8.4,11.9,53.4,60+,0.08,8.8,63,,,,,14.5,11.7,8.8,Josh Dansdill,"overcast, temps mid 50s. T-storms overnight over UIR, dropping variable amounts of rain (0.10 - 1.33 inches in Dorchester)"
2017-04-11 07:15,,7.3,45.1,60+,0.12,8.0,75,,,,,13.9,11.7,20,Paul Berland,"Cloudy, 37 degree air temperature"
2016-10-11 11:20,8.13,14.0,57.2,60+,0.11,9.1,121,,,,,15.5,11.7,3.8,Josh Dansdill,"Base flow, Clear"
2016-09-13 10:54,7.75,13.9,57.0,9,0.28,10.0,2064,,,,,16.2,12.6,131,Josh Dansdill,"high, muddy"
2016-08-09 10:20,7.91,16.2,61.2,60+,0.09,7.6,309,,,,,17.0,13.2,3.8,Josh Dansdill,"low, clear"
2016-07-12 10:00,8.63,18.1,64.6,60+,0.06,7.3,211,,,,,16.2,12.5,7,Josh Dansdill,"Base flow, Clear"
2016-06-14 10:20,8.03,16.1,61.0,42,0.11,10.6,544,,,,,18.8,12.3,14.3,Josh Dansdill,Murky
2016-05-10 09:35,8.2,11.0,51.8,60+,0.11,7.4,,,,,,17.5,14.3,5.2,Josh Dansdill,"Base flow, Clear, rain last few days on and off"
2016-04-12 08:58,8.45,5.4,41.7,60+,0.08,10.3,4,,,,,16.6,12.6,5.8,Josh Dansdill,"low, clear, sunny day"
2015-10-06 14:00,8.1,15.3,59.5,60+,0.07,4.2,201,,,,,14.5,15.5,10.5,Paul Berland,
2015-09-01 10:03,9.1,17.5,63.5,60+,0.08,5.1,279,,,,,15.4,15.0,5,Josh Dansdill,Low & clear
2015-08-04 14:47,8.4,20.8,69.4,60+,0.08,5.0,171,,,,,12.4,12.5,6.8,Josh Dansdill,Low & clear
2015-07-07 10:44,,14.5,58.1,60+,0.08,8.2,259,,,,,13.9,10.9,0.3,Josh Dansdill,Low & clear
2015-06-02 09:39,8.4,13.5,56.3,60+,0.09,8.2,500,,,,,,,,Josh Dansdill,Low & clear
2015-05-05 09:09,8.1,11.2,52.2,60+,0.04,7.3,52,,,,,,,,Josh Dansdill,"raining, clear flow"
2015-04-07 14:24,8.7,9.0,48.2,60+,0.04,6.0,10,,,,,,,,Josh Dansdill,Low & clear
2014-10-07 19:20,,,,,0.07,4.8,150,,,,,,,,,
2014-10-07 14:15,8.14,13.5,56.3,60+,0.06,4.6,74,,,,,,,,Paul Berland,
2014-09-02 11:15,8.2,17.3,63.1,60+,0.08,6.1,1800,,,,,,,,Josh Dansdill,Clear with low flow
2014-08-05 11:34,8.21,16.1,61.0,60+,0.08,7.1,490,,,,,,,,Josh Dansdill,Clear and low
2014-07-08 12:03,8.04,16.7,62.1,4,0.85,7.6,24000+,,,,,,,,Josh Dansdill,"Very muddy, avg/high flow, Rain last night (1/4in ?)"
2014-06-03 10:32,8.42,14.7,58.5,19,0.13,7.2,2600,,,,,,,,Josh Dansdill,"High water, very murky, water from UIR mixing with Trout River"
2014-05-06 10:40,7.33,10.4,50.7,60+,0.04,7.9,<10,,,,,,,,Josh Dansdill,Clear and low
2014-04-01 09:34,8.23,3.7,38.7,20,0.27,4.8,470,,,,,,,,Josh Dansdill,"Lots of debris, very murky, high flow"
2014-04-01 09:34,8.23,3.7,38.7,20,0.28,4.8,410,,,,,,,,Josh Dansdill,"Lots of debris, very murky, high flow"
2013-10-01 11:30,8.09,14.4,57.9,60+,0.03,4.8,140,<0.05,,,,,,,Josh Dansdill,"Sunny, Clear skies, 70's, clear and low"
2013-09-03 11:00,8.16,14.1,57.4,60+,0.04,5.8,380,0.08,,,,,,,Josh Dansdill,Running low
2013-08-06 11:00,8.14,16.3,61.3,53,0.09,6.7,1700,<0.05,,,,,,,Josh Dansdill,"Sunny day, Water is murky, rained yesterday"
2013-07-09 00:00,8.14,15.5,59.9,18,0.17,8.2,8200,<0.05,,,,,,,Josh Dansdill,
2013-06-04 00:00,8.08,10.8,51.4,45,0.11,9.8,360,<0.05,,,,,,,Josh Dansdill,Rain stopped
2013-05-07 00:00,8.03,10.3,50.5,60,0.08,8.6,86,<0.05,,,,,,,Josh Dansdill,Great sunny day
2013-04-09 00:00,8.13,6.0,42.8,27,0.2,3.7,240,<0.05,,,,,,,Josh Dansdill,"Rain overnight, morning rain - residual snowmelt"
2012-10-02 12:35,8.21,13.4,56.1,60+,0.03,1.8,300,<0.05,,,,,,,Paul Berland,
2012-10-02 12:30,8.21,13.4,56.1,60+,0.03,1.8,330,<0.05,,,,,,,Paul Berland,
2012-09-04 19:00,8.14,23.6,74.5,60+,0.09,1.7,860,<0.05,,,,,,,Paul Berland,
2012-08-07 13:12,7.3,17.7,63.9,60+,0.04,2.1,150,<0.05,,,,,,,Paul Berland,
2012-08-07 13:10,7.3,17.7,63.9,60+,0.1,2.2,140,<0.05,,,,,,,Paul Berland,
2012-07-02 15:15,8.3,22.4,72.3,60+,0.07,2.7,320,<0.05,,,,,,,Paul Berland,
2012-06-05 12:20,8.4,15.7,60.3,60+,0.07,4.2,280,<0.05,,,,,,,"",
2012-05-01 19:40,8.43,15.7,60.3,60+,0.09,5.1,20,<0.05,,,,,,,Paul Berland,
2012-05-01 19:30,8.43,15.7,60.3,60+,0.08,5.0,10,<0.05,,,,,,,Paul Berland,
2012-04-03 14:35,8.25,11.3,52.3,60+,0.06,3.2,10,<0.05,,,,,,,Paul Berland,
2012-04-03 14:30,8.25,11.3,52.3,60+,0.04,3.2,<10,<0.05,,,,,,,Paul Berland,
2011-10-04 18:27,,,,,0.06,4.2,210,<0.05,,,,,,,"",
2011-09-06 18:05,8.1,17.1,62.8,,0.05,4.8,150,<0.05,,,,,,,Paul Berland,
2011-09-06 18:00,8.1,17.1,62.8,,0.06,4.8,170,<0.05,,,,,,,Paul Berland,
2011-08-02 18:50,8.12,20.9,69.6,60+,0.07,5.9,630,0.09,,,,,,,Paul Berland,
2011-08-02 18:45,8.12,20.9,69.6,60+,0.05,6.1,,<0.05,,,,,,,Paul Berland,
2011-07-05 19:45,8.61,20.8,69.4,60+,0.06,6.5,280,<0.05,,,,,,,Brad Crawford,"Light drizzle, 79 degrees"
2011-07-05 19:35,7.95,20.1,68.2,60+,0.07,6.6,360,<0.05,,,,,,,Brad Crawford,"Light drizzle, 79 degrees"
2011-06-07 19:55,8.2,22.6,72.7,45,0.09,7.2,320,<0.05,,,,,,,Brad Crawford,
2011-05-03 19:50,8.59,12.1,53.8,60+,0.04,7.7,<10,<0.05,,,,,,,Paul Berland,
2011-05-03 19:45,8.59,12.1,53.8,60+,0.04,7.7,<10,<0.05,,,,,,,Paul Berland,
2010-10-05 19:20,,,,,0.04,5.5,170,<0.05,,,,,,,"",
2010-09-07 19:20,8.37,13.5,56.3,60+,0.08,6.0,470,<0.05,,,,,,,Deneb Woods,
2010-08-03 19:20,8.76,18.5,65.3,60+,0.07,7.3,310,<0.05,,,,,,,"",
2010-07-06 18:30,7.94,15.9,60.6,11,0.36,8.3,48000,<0.05,,,,,,,Deneb Woods,
2010-06-01 15:00,8.62,13.4,56.1,60+,0.05,6.7,210,<0.05,,,,,,,Aaron Schwartzhoff,"Normal Flow, cattle in stream"
2010-05-04 14:40,8.27,11.2,52.2,,0.1,5.4,52,0.07,,,,,,,Richard Kittleson,Clear
2010-04-06 13:00,8.25,8.9,48.0,50,0.05,6.2,200,0.08,,,,,,,Paul Berland & Brad Crawford,Rained night before
2009-10-06 20:00,8.29,10.0,50.0,60+,0.12,4.4,4600,<0.05,,,,,,,"",
2009-09-01 18:15,8.34,15.5,59.9,60+,0.07,5.2,230,<0.05,,,,,,,"",
2009-08-04 18:30,8.336,20.2,68.4,60+,0.05,4.9,510,<0.05,,,,,,,"",
2009-07-07 20:30,7.42,17.5,63.5,60+,0.05,5.3,680,<0.05,,,,,,,"",
2009-06-02 18:20,8.25,15.7,60.3,60+,0.06,4.7,290,<0.05,,,,,,,"",
2009-05-05 18:30,,,,,0.04,4.6,570,<0.05,,,,,,,"",
2009-04-07 16:30,8.09,7.5,45.5,60+,0.12,4.5,<10,<0.05,,,,,,,"",
2008-10-07 16:45,,,,,0.04,4.5,430,<0.05,,,,,,,"",
2008-09-02 19:15,8.11,22.3,72.1,60+,0.08,5.6,180,<0.05,,,,,,,"",
2008-08-05 13:30,7.86,15.6,60.1,54,0.08,7.0,2400,<0.05,,,,,,,"",
2008-07-01 20:00,8.24,19.7,67.5,53,0.08,7.5,790,<0.05,,,,,,,"",
2008-06-03 15:15,8.09,13.9,57.0,56,0.05,6.8,2900,<0.05,,,,,,,"",
2008-05-06 16:32,8.01,14.6,58.3,26,0.1,8.2,50,<0.05,,,,,,,Paul Berland,Slightly Elevated
2008-04-01 14:25,7.95,6.5,43.7,12,0.24,7.2,1000,<0.05,,,,,,,Paul Berland,"Elevated flow, muddy"
2007-10-16 15:35,8.04,14.3,57.7,56,0.08,7.9,580,<0.05,,,,,,,"",
2007-09-05 12:00,7.9,14.2,57.6,33,0.11,8.1,470,<0.05,,,,,,,"",
2007-08-07 15:20,7.8,19.1,66.4,2,1.2,4.5,,0.07,,,,,,,"",
2007-07-02 15:00,8.03,16.0,60.8,56,0.08,8.6,,<0.05,,,,,,,"",
2007-06-05 14:55,7.86,14.5,58.1,23,0.16,9.4,4200,<0.05,,,,,,,"",
2007-05-01 15:01,8.13,14.3,57.7,58,0.06,6.8,90,<0.05,,,,,,,"",
2007-04-03 14:00,7.76,9.5,49.1,8,0.29,8.5,4600,<0.05,,,,,,,"",
2007-03-14 14:40,,,,3,0.71,4.3,1200,0.58,,,,,,,"",
2006-10-03 17:10,,,,60+,0.08,3.3,520,<0.05,,,,,,,"",
2006-09-05 15:50,8.36,16.9,62.4,60+,0.07,4.4,530,<0.05,,,,,,,"",
2006-08-01 14:10,8.1,21.2,70.2,60+,0.07,5.3,1400,<0.05,,,,,,,"",
2006-07-05 14:50,8.35,14.3,57.7,60+,0.08,6.7,720,<0.05,,,,,,,"",
2006-06-06 14:40,8.25,15.2,59.4,18,0.12,6.3,3900,<0.05,,,,,,,"",
2006-05-02 15:15,8.46,11.5,52.7,33,0.15,8.5,14000,<0.05,,,,,,,"",
2006-04-04 14:45,8.09,6.1,43.0,21,0.18,8.2,220,<0.05,,,,,,,"",
2005-10-04 17:45,8.59,21.7,71.1,60+,0.08,4.1,550,<0.05,10.18,,,,,,"",
2005-09-06 16:20,8.38,15.4,59.7,34,0.12,4.4,2300,<0.05,,,,,,,"",
2005-08-02 12:15,7.89,22.6,72.7,2,0.14,6.9,3500,<0.05,27.23,,,,,,"",
2005-07-25 18:17,8.68,21.2,70.2,60+,1.4,3.4,160000,0.15,,,,,,,"",
2005-07-05 16:22,8.38,17.3,63.1,45,0.06,4.2,760,<0.05,,,,,,,"",
2005-06-07 13:30,7.56,4.0,39.2,60+,0.11,3.7,3100,0.05,13.49,,,,,,"",
2005-05-03 13:00,8.26,11.4,52.5,55,0.03,4.1,250,<0.05,10.12,,,,,,"",
2005-04-06 14:00,8.26,11.4,52.5,55,0.08,4.3,180,<0.05,,,,,,,"",
2004-10-26 13:30,,,,,0.05,4.5,410,<0.05,,,,,,,"",
2004-09-28 15:30,,,,,0.04,4.8,500,<0.05,,,,,,,"",
2004-08-31 15:00,,,,,0.06,5.7,550,<0.05,,,,,,,"",
2004-07-27 15:00,,,,,0.08,7.7,490,<0.05,,,,,,,"",
2004-06-29 14:15,,,,,0.04,8.0,380,<0.05,,,,,,,"",
2004-05-25 15:40,,,,,0.24,10.0,4500,<0.05,,,,,,,,
2004-05-25 15:40,,,,,,,,,,,,,,,"",
2004-04-27 13:30,,,,,0.06,3.2,380,0.36,,,,,,,"",
2002-07-29 14:35,,,,,2.6,2.1,,0.26,,0.38,320000.0,,,,,
2002-06-04 20:40,,,,,0.53,6.4,,0.06,,19.0,6600.0,,,,,
2002-05-02 17:30,,,,,0.06,6.4,,<0.05,,0.05,<10.0,,,,,
2002-01-30 14:25,,,,,<0.05,5.7,,<0.05,,<0.05,36.0,,,,,
2001-06-15 13:20,,,,,0.1,7.4,,<0.1,,0.41,6300.0,,,,,
2001-04-03 14:00,,,,,0.4,10.0,,0.1,,0.06,250.0,,,,,
2000-10-11 14:30,,,,,0.3,5.0,,<0.1,,<0.05,830.0,,,,,
2000-08-17 16:00,,,,,0.5,5.8,,<0.1,,0.1,39000.0,,,,,
2000-07-05 15:00,,,,,<0.1,8.1,,<0.1,,0.16,1300.0,,,,,
2000-05-18 19:00,,,,,<0.1,3.2,,0.2,,0.1,2700.0,,,,,
2000-02-24 17:00,,,,,0.6,3.7,,0.6,,0.08,2000.0,,,,,
