Sample Date,pH,Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Flow (cfs),Atrazine - Screen (ppb),Membrane Fecal Coliform (/100mL),Chloride (Lab) (mg/L),Sulfate (mg/L),Total Suspended Solids (mg/L),Collected By,Notes
2022-10-11 11:10,8.6,13.2,55.8,60+,0.05,2.6,148,,,,,6.3,15.7,3.2,Kevin Hanson,
2022-09-13 12:50,7.8,14.1,57.4,60+,,,,,,,,,,,Kevin Hanson,"Sample not take, construction at site"
2022-08-09 00:00,,,,,0.21,2.2,9804,,,,,7.6,15.1,10,Kevin Hanson,
2022-07-12 12:15,,21.1,70.0,60+,0.06,2.3,241,,,,,7.2,17.1,3.6,"",
2022-06-14 12:55,,22.0,71.6,60+,0.08,2.3,218,,,,,7.7,17.2,4,Kevin Hanson,pH Meter Not Calibrated
2022-05-10 11:00,8.39,16.1,61.0,21,0.06,2.4,309,,,,,7.0,10.7,3.6,Kevin Hanson,
2022-04-12 09:33,,,,60+,0.05,2.4,<10,,,,,7.3,18.1,4.4,Ross Evelsizer,
2021-10-12 11:20,,13.0,55.4,60+,0.03,2.5,609,,,,,7.2,16.7,5.6,Kevin Hanson,
2021-09-14 11:10,8.36,15.2,59.4,60+,0.05,2.4,313,,,,,7.4,16.3,2,Kevin Hanson,
2021-08-10 10:25,8.12,18.0,64.4,59,0.03,2.2,2755,,,,,7.0,17.4,4,Kevin Hanson,
2021-07-13 10:45,7.7,17.7,63.9,60+,0.06,2.1,63,,,,,7.1,17.0,2,Kevin Hanson,
2021-06-08 10:45,8.28,20.7,69.3,60+,0.04,2.3,122,,,,,7.0,16.5,9.6,Kevin Hanson,
2021-05-11 11:20,9.36,12.5,54.5,60+,0.03,2.2,31,,,,,6.9,16.2,3.6,Kevin Hanson,
2021-04-13 09:04,,7.2,45.0,60+,0.03,2.6,41,,,,,7.7,17.1,0.8,Josh Dansdill,
2020-10-13 12:25,9.07,11.9,53.4,60+,0.03,1.3,228,,,,,4.9,7.5,7.6,Kevin Hanson,
2020-09-08 11:20,8.89,12.1,53.8,49,0.04,3.0,272,,,,,7.5,15.8,8.4,Kevin Hanson,
2020-08-11 11:45,8.05,15.9,60.6,60+,0.02,2.9,134,,,,,7.3,15.3,3.2,Denver Link,
2020-07-14 09:45,7.3,16.5,61.7,40,0.08,3.0,1553,,,,,7.2,14.8,17.6,Denver Link,
2020-06-09 09:30,7.51,15.6,60.1,60+,0.04,2.5,496,,,,,7.5,14.6,2.8,Denver Link,
2020-05-12 11:50,9.42,11.1,52.0,60+,0.02,2.8,10,,,,,7.6,15.0,3.2,Kevin Hanson,
2020-04-14 13:15,8.09,7.1,44.8,60+,0.03,3.2,31,,,,,7.2,15.1,3.5,Kevin Hanson,
2019-10-08 10:45,9.2,11.2,52.2,60+,0.13,3.2,1236,,,,,7.9,13.8,14.8,Kevin Hanson,
2019-09-10 11:17,,14.4,58.0,60+,0.08,2.9,1421,,,,,6.9,14.8,7.2,Josh Dansdill,Sunflower Dr.
2019-08-13 11:00,7.95,15.2,59.4,60+,0.06,2.8,266,,,,,6.9,13.1,1.6,Dakota,
2019-07-09 13:30,7.98,17.9,64.2,42,0.09,2.9,246,,,,,7.1,14.4,7.5,"",
2019-06-11 12:50,7.82,13.6,56.5,60+,0.07,2.6,189,,,,,7.0,14.2,3,Kevin Hanson,
2019-05-14 12:00,8.3,14.1,57.4,60+,,2.4,10,,,,,7.1,14.8,6,Karen Osterkamp,
2019-04-09 00:00,,,,,0.07,2.9,41,,,,,6.4,15.0,3.6,"",Field sheet missing
2018-10-09 12:09,8.57,14.2,57.6,2.8,1.17,2.1,24196+,,,,,6.7,9.2,464,Tori Nimrod,
2018-09-11 13:00,8.12,17.0,62.6,28,0.12,2.9,1467,,,,,8.5,16.4,19.6,Theresa Shay & Kevin Hanson,
2018-08-14 11:45,8.21,18.2,64.8,60+,0.07,3.0,146,,,,,8.4,17.0,1.6,Kevin Hanson,
2018-07-10 12:05,8.37,19.8,67.6,41,0.12,3.1,1153,,,,,8.5,15.8,8.5,Kevin Hanson,Cattle in stream at site
2018-06-12 11:08,8.48,15.7,60.3,22,0.14,2.7,1624,,,,,6.7,14.0,29,Kevin Hanson,
2018-05-08 10:50,8.26,15.0,59.0,60+,0.1,2.5,243,,,,,7.9,15.7,0.5,Kevin Hanson,
2018-04-17 11:30,,6.0,42.8,56,0.12,2.3,20,,,,,6.6,15.7,4.5,Kevin Hanson,pH meter not working
2017-10-10 12:50,8.16,11.8,53.2,60+,0.1,2.5,703,,,,,7.0,15.8,2.8,"",
2017-09-12 12:10,8.42,17.1,62.8,60+,0.07,2.6,471,,,,,7.4,15.9,4.8,Karen Osterkamp,
2017-08-08 12:20,8.26,17.2,63.0,60+,0.07,2.6,226,,,,,7.1,14.8,3.2,Kevin Hanson,
2017-07-11 00:00,8.29,17.2,63.0,59,0.08,2.6,909,,,,,7.3,14.0,5.5,Guttenberg AIS,
2017-06-13 12:15,8.19,18.8,65.8,31,0.09,2.9,1414,,,,,18.6,14.1,19.2,Kevin Hanson,
2017-05-09 12:30,8.2,12.0,53.6,13,0.15,2.6,24196+,,,,,7.0,12.1,39.2,Kevin Hanson,"overcast, temps mid 50s. T-storms overnight over UIR, dropping variable amounts of rain (0.10 - 1.33 inches in Dorchester)"
2017-04-11 11:39,8.0,8.0,46.4,60+,0.09,2.2,132,,,,,6.2,13.1,16.4,Ross Evelsizer,
2016-10-11 13:15,8.3,15.2,59.4,60+,0.07,4.7,435,,,,,9.3,11.9,6.5,Kevin Hanson,
2016-09-13 13:30,8.13,15.7,60.3,51,0.11,3.1,1396,,,,,8.3,13.1,9.5,Kevin Hanson,
2016-08-09 10:34,8.3,17.9,64.2,60+,0.07,2.0,323,,,,,6.8,14.9,6.5,Sindelar - Guttenberg,
2016-07-12 11:40,8.37,20.4,68.7,60+,0.03,1.9,313,,,,,6.5,14.2,4.3,R. Sindelar,
2016-06-14 11:45,8.4,17.8,64.0,41,0.09,1.9,298,,,,,6.9,14.5,9.8,Kevin Hanson,
2016-06-07 12:50,8.52,17.3,63.1,60+,,,,,,,,,,,"",
2016-05-10 13:30,8.32,12.9,55.2,60+,0.06,2.2,52,,,,,7.2,14.6,2.4,Kevin Hanson,
2016-04-12 11:38,8.68,8.8,47.8,60+,0.06,2.0,<4,,,,,6.8,15.2,2.8,Ross Evelsizer,
2015-10-06 12:15,8.5,13.9,57.0,60+,0.05,2.2,135,,,,,6.4,16.3,1.3,Kevin Hanson,
2015-09-01 12:55,8.97,21.5,70.7,60+,0.06,1.9,187,,,,,6.4,5.2,2.5,Kevin Hanson,
2015-08-04 11:49,8.4,19.8,67.6,60+,0.06,2.1,135,,,,,6.9,14.2,3.3,Josh Dansdill,Low & clear
2015-07-07 12:50,8.44,17.8,64.0,59,0.07,2.3,583,,,,,6.7,14.6,1,Kevin Hanson,
2015-06-03 13:38,8.59,18.0,64.4,60+,0.06,1.7,130,,,,,,,,Kevin Hanson,Data from 6/3/2015 (Regular Sampling date was 6/2/2015. No rain event occurred overnight.)
2015-05-05 12:55,8.4,14.3,57.7,60+,0.03,1.5,20,,,,,,,,Kevin Hanson,
2015-04-07 12:30,8.23,9.8,49.6,60+,0.03,2.0,<10,,,,,,,,Kevin Hanson,
2014-10-07 12:30,8.46,13.2,55.8,56,0.07,2.2,1900,,,,,,,,Kevin Hanson,
2014-09-02 12:45,8.55,18.8,65.8,41,0.09,2.2,470,,,,,,,,Kevin Hanson,
2014-08-05 11:20,8.53,17.1,62.8,57,0.07,2.1,340,,,,,,,,Kevin Hanson,
2014-07-08 11:54,8.71,19.4,66.9,37,0.09,2.7,2600,,,,,,,,Kevin Hanson,
2014-06-03 12:40,8.55,18.8,65.8,8,0.32,2.4,24000,,,,,,,,Kevin Hanson,
2014-05-06 11:45,8.81,12.7,54.9,60+,0.02,1.9,20,,,,,,,,Kevin Hanson,ph meter may not be working properly 
2014-04-01 11:15,8.4,6.1,43.0,58,0.14,2.5,20,,,,,,,,Bill Kalishek,Clear & Low
2013-10-01 12:30,8.55,15.8,60.4,60,0.03,2.2,52,<0.05,,,,,,,Kevin Hanson,
2013-09-03 13:15,8.54,16.3,61.3,60,0.04,2.3,250,<0.05,,,,,,,Kevin Hanson,
2013-08-06 11:45,8.2,18.0,64.4,17,0.18,2.3,1700,<0.05,,,,,,,Kevin Hanson,
2013-07-09 00:00,8.23,17.3,63.1,18,0.08,2.2,2400,<0.05,,,,,,,Kevin Hanson,
2013-06-04 00:00,8.1,12.2,54.0,33,0.1,3.8,1000,<0.05,,,,,,,Adam Grim & Crystal Krapfl,
2013-05-07 00:00,8.48,14.7,58.5,60+,0.05,1.9,31,<0.05,,,,,,,Kevin Hanson,Low and Clear
2013-04-09 00:00,8.04,7.5,45.5,56,0.07,2.1,20,<0.05,,,,,,,Josh Dansdill,
2013-04-09 00:00,8.04,7.5,45.5,56,0.08,2.1,20,<0.05,,,,,,,Josh Dansdill,
2012-10-02 18:00,8.39,15.8,60.4,60+,0.04,1.5,84,<0.05,,,,,,,Kevin Hanson,
2012-09-04 17:00,8.03,20.1,68.2,19,0.18,1.8,31000,0.12,,,,,,,Kevin Hanson,
2012-08-07 12:45,7.77,18.8,65.8,60+,0.06,1.6,160,<0.05,,,,,,,Kevin Hanson,
2012-07-02 17:00,,,,,0.06,<0.1,110,1.7,,,,,,,,
2012-06-05 16:25,8.49,19.2,66.6,53,0.09,1.4,97,<0.05,,,,,,,Dan Weber,
2012-05-01 17:30,8.66,12.8,55.0,60+,0.08,1.6,130,<0.05,,,,,,,Kevin Hanson,
2012-04-03 18:00,8.0,16.0,60.8,60+,0.05,1.5,85,<0.05,,,,,,,Kevin Hanson,
2011-10-04 16:50,,,,,0.07,2.2,580,<0.05,,,,,,,"",
2011-09-06 16:30,9.02,13.6,56.5,60+,0.07,2.3,2000,<0.05,,,,,,,Nikki Schlitter,
2011-08-02 16:00,8.8,19.8,67.6,60+,0.08,2.2,470,<0.05,,,,,,,Kevin Hanson,
2011-07-05 17:26,8.9,19.5,67.1,60+,0.05,2.1,250,<0.05,,,,,,,Kevin Hanson,
2011-06-07 17:54,8.8,21.9,71.4,60+,0.06,2.2,200,<0.05,,,,,,,Kevin Hanson,
2011-05-03 18:00,8.6,12.2,54.0,60+,0.03,2.8,31,<0.05,,,,,,,"",Clear - normal flow
2010-10-05 16:25,8.5,12.8,55.1,60+,0.05,2.4,820,<0.05,,,,,,,"",
2010-09-06 18:30,8.5,13.3,55.9,60+,0.1,2.5,8200,<0.05,,,,,,,Aaron Schwartzhoff,"Slightly high, 60+ but off-color"
2010-08-03 17:30,8.4,19.2,66.6,32,0.11,2.7,2100,<0.05,,,,,,,Aaron Schwartzhoff,a little high
2010-07-06 17:46,,,,4,1.1,1.5,260000,0.24,,,,,,,Kevin Hanson,
2010-06-01 15:25,,,,60+,0.05,1.7,140,<0.05,,,,,,,Aaron Schwartzhoff,Normal Flow
2010-05-04 16:45,,,,60+,0.04,1.7,20,<0.05,,,,,,,Kevin Hanson,
2010-04-06 17:15,,,,60+,0.04,2.0,230,<0.05,,,,,,,Aaron Schwartzhoff,
2009-10-06 16:20,8.5,10.5,50.9,42,0.09,1.8,1000,<0.05,,,,,,,"",
2009-09-01 16:30,,,,,0.08,1.9,820,<0.05,,,,,,,"",
2009-08-04 17:00,8.26,17.7,63.9,60+,0.06,1.8,340,<0.05,,,,,,,"",
2009-07-08 15:55,8.02,15.0,59.0,40,0.12,1.7,1700,0.07,,,,,,,"",
2009-06-02 16:46,8.5,16.1,61.0,60+,0.05,1.6,31,<0.05,,,,,,,"",
2009-05-05 16:20,8.34,14.1,57.4,60+,0.04,1.8,220,<0.05,,,,,,,"",
2009-04-07 16:00,8.22,6.7,44.1,60+,0.03,2.1,<10,<0.05,,,,,,,"",
2008-10-07 17:45,,,,,0.03,2.1,310,<0.05,,,,,,,"",
2008-09-02 16:45,8.22,17.5,63.5,60+,0.05,2.3,180,<0.05,,,,,,,"",
2008-08-05 15:55,8.13,16.04,60.9,60+,0.12,2.7,470000,0.06,,,,,,,"",
2008-07-01 16:15,8.18,17.8,64.0,60+,0.04,2.5,540,<0.05,,,,,,,"",
2008-06-03 16:43,8.25,15.0,59.0,60+,0.05,2.4,730,<0.05,,,,,,,"",
2008-05-06 17:10,8.05,16.3,61.3,60+,0.06,3.0,80,<0.05,,,,,,,Scott Gritters,
2008-04-01 17:05,,6.7,44.1,16,0.45,2.8,3300,0.81,,,,,,,Aaron Schwartzhoff,"High Water, Chalky Water, Recent Rain"
2007-10-16 17:30,8.23,14.5,58.1,60+,0.07,2.9,2200,<0.05,,,,,,,"",
2007-09-04 16:45,8.23,19.5,67.1,60+,0.05,3.4,910,<0.05,,,,,,,"",
2007-08-07 16:21,8.14,21.3,70.3,3,0.57,2.0,14000,0.08,,,,,,,"",
2007-07-02 17:53,8.56,19.3,66.7,60+,0.05,1.7,200,<0.05,,,,,,,"",
2007-06-05 16:30,8.21,18.0,64.4,25,0.2,2.2,8100,0.05,,,,,,,"",
2007-05-01 14:30,8.34,14.3,57.7,60+,0.04,1.2,290,<0.05,,,,,,,"",
2007-04-03 16:00,7.84,10.0,50.0,15,0.18,2.0,3500,<0.05,,,,,,,"",
2007-03-14 14:00,,,,10,0.51,1.6,3300,1.0,,,,,,,"",
2006-10-03 14:40,8.2,14.1,57.4,60+,0.04,1.1,300,<0.05,,,,,,,"",
2006-09-05 16:45,,,,60+,0.04,1.2,190,<0.05,,,,,,,"",
2006-08-01 17:30,,,,60+,0.06,1.4,70,<0.05,,,,,,,"",
2006-07-05 17:38,8.68,22.2,72.0,60+,0.05,0.89,91,<0.05,,,,,,,"",
2006-06-06 17:38,8.23,21.1,70.0,35,0.1,1.1,27000,<0.05,,,,,,,"",
2006-05-02 16:15,8.51,15.7,60.3,60+,0.09,1.8,3600,<0.05,,,,,,,"",
2006-04-04 16:53,,,,60+,0.08,1.5,20,<0.05,,,,,,,"",
2005-10-04 15:30,8.2,20.2,68.4,60+,0.05,1.5,640,<0.05,6.91,,,,,,"",
2005-09-06 18:30,8.34,21.3,70.3,60+,0.05,1.1,200,<0.05,,,,,,,"",
2005-08-02 16:20,8.0,22.5,72.5,6,0.14,1.5,1300,<0.05,7.7,,,,,,"",
2005-07-25 17:30,8.7,23.1,73.6,60+,0.14,1.4,7500,0.1,,,,,,,"",
2005-07-05 18:45,8.52,23.6,74.5,60+,0.06,1.2,130,<0.05,,,,,,,"",
2005-06-07 18:45,8.62,11.1,52.0,48,0.05,0.94,40,<0.05,7.87,,,,,,"",
2005-05-03 16:55,8.58,16.3,61.3,60+,<0.02,1.3,20,<0.05,6.02,,,,,,"",
2005-04-06 18:40,8.58,16.3,61.3,60+,0.06,1.3,6200,<0.05,,,,,,,"",
2004-10-26 17:00,,,,,0.06,1.7,270,<0.05,,,,,,,"",
2004-09-28 17:35,,,,,0.02,1.4,60,<0.05,,,,,,,"",
2004-08-31 17:30,,,,,0.06,1.7,1100,<0.05,,,,,,,"",
2004-07-27 16:44,,,,,0.03,1.5,170,<0.05,,,,,,,"",
2004-06-30 17:40,,,,,0.05,1.4,50,<0.05,,,,,,,"",
2004-05-25 17:15,,,,,0.1,2.1,2000,<0.05,,,,,,,,
2004-05-25 17:15,,,,,,,,,,,,,,,"",
2004-04-27 16:15,,,,,0.05,1.0,<10,<0.05,,,,,,,"",
2002-07-29 16:45,,,,,0.42,1.5,,0.05,,0.06,210000.0,,,,,
2002-06-04 17:45,,,,,1.8,2.3,,0.35,,13.0,280000.0,,,,,
2002-05-02 16:05,,,,,0.06,1.6,,<0.05,,<0.05,82.0,,,,,
2002-01-30 18:50,,,,,<0.05,1.9,,<0.05,,<0.05,80.0,,,,,
2001-06-15 15:43,,,,,0.4,1.4,,0.1,,1.4,180000.0,,,,,
2001-04-03 16:18,,,,,0.1,1.8,,<0.1,,<0.05,540.0,,,,,
2000-10-11 16:35,,,,,0.3,1.8,,<0.1,,<0.05,320.0,,,,,
2000-08-17 19:35,,,,,0.4,1.8,,0.1,,0.06,390000.0,,,,,
2000-07-05 18:50,,,,,0.1,2.2,,<0.1,,0.2,5700.0,,,,,
2000-05-18 21:40,,,,,1.5,1.2,,0.3,,4.7,300000.0,,,,,
2000-02-24 18:10,,,,,0.3,1.6,,0.5,,<0.05,1000.0,,,,,
