Sample Date,pH,Temperature - Celsius (C),Temperature in Fahrenheit (F),Transparency (cm),Total Phosphate as P (mg/L),Nitrate + Nitrite Nitrogen as N (mg/L),E. Coli Bacteria (MPN/100mL),Ammonia Nitrogen as N (mg/L),Total Flow (cfs),Atrazine - Screen (ppb),Membrane Fecal Coliform (/100mL),Chloride (Lab) (mg/L),Sulfate (mg/L),Total Suspended Solids (mg/L),Collected By,Notes
2022-10-11 09:50,7.63,11.1,52.0,80,0.05,1.8,10,,,,,10.5,16.0,6.4,Nikki Wheeler,
2022-09-13 09:25,7.76,14.2,57.6,100+,0.06,3.8,146,,,,,10.3,13.5,6.4,Nikki Wheeler,"clear, slow flow, normal stage"
2022-08-09 09:40,7.94,17.7,63.9,82,0.09,9.5,393,,,,,15.1,14.5,2,Nikki Wheeler,"Clear, slow flow, normal stage"
2022-07-12 10:00,7.94,17.8,64.0,46,0.05,15.8,839,,,,,16.8,13.8,16.4,Nikki Wheeler,"Recent rainfall, cloudy, moderate flow, normal stage"
2022-06-14 09:35,7.81,18.3,64.9,90,0.06,11.4,546,,,,,18.2,14.1,8.4,Aaron and Maggie,"slightly cloudy, slightly elevated, leaf debris"
2022-05-10 09:50,7.97,14.6,58.3,100+,0.05,9.3,20,,,,,17.3,14.7,1.6,Nikki Wheeler,"calm, slightly elevated baseflow"
2022-04-12 09:40,8.0,7.6,45.7,100+,0.05,6.2,20,,,,,14.2,16.4,0.4,Nikki Wheeler,"45 deg F, overcast, mild breeze. Large storm event forecasted. Clear, slow flow, normal stage, no debris in flow, baseflow."
2021-10-12 09:40,7.79,14.8,58.6,100+,0.05,3.4,282,,,,,12.0,15.0,4,Nikki Wheeler,"leafy debris in flow, elevated, slow flow. Signs of beavers"
2021-09-14 09:30,7.86,17.2,63.0,100+,0.05,5.4,279,,,,,12.6,14.3,6,Aaren Matheson,Signs of much higher flow since last visit. Clear water. Base flow conditions currently. DO: 8.65; SPC: 484.8
2021-08-10 09:20,7.68,21.0,69.8,100+,0.07,2.1,1664,,,,,10.5,14.6,8,Nikki Wheeler,"75 F, overcast, light breeze. Clear, slow - moderate flow. Low - normal stage."
2021-07-13 09:30,7.8,19.6,67.3,100+,0.05,3.4,187,,,,,12.6,16.4,1.6,Nikki Wheeler,clear calm base flow. Lots of invertebrates DO: 8.41; Spc: 456.1
2021-06-08 09:15,7.84,21.4,70.5,92,0.05,7.4,292,,,,,15.1,14.5,11.6,Nikki Wheeler,"80 F, sunny calm breeze. Clear, moderate flow, normal stage. Cond: 493; DO: 7.95"
2021-05-11 09:20,7.57,10.2,50.4,60+,0.02,5.3,110,,,,,13.3,15.3,3.2,Nikki Wheeler,"40 F, sunny, calm breeze. Slow, moderate flow. Clear, normal level. DO 10.96 mg/L, Cond.: 440"
2021-04-13 09:25,7.56,6.01,42.8,100+,0.03,5.8,63,,,,,13.6,16.1,4.8,Nikki Wheeler,"35 degrees, mostly sunny, calm wind with 5-10mph gusts. No recent precip. Cold rain/snow mix forecasted. Clear, moderate-slow flow. DO 12.24 mg/L. Cond: 442"
2020-10-13 09:45,7.4,11.0,51.8,55,0.05,1.3,<10,,,,,9.4,13.1,8.4,Nikki Shaw,"Air temp 50 deg F, mostly cloudy, low slow flow, light leaf litter; DO: 7.91 mg/L; Cond: 464.7"
2020-09-08 09:40,7.77,13.7,56.7,55,0.1,1.7,798,,,,,9.5,15.8,2,Nikki Shaw,DO: 8.2 mg/L;
2020-08-11 09:30,8.02,17.2,63.0,92,0.03,1.4,20,,,,,9.3,15.7,8.4,Nikki Shaw,"70 deg, sunny, light breeze, DO: 7.9 mg/L, Cond: 436"
2020-07-14 09:45,7.83,19.8,67.6,62,0.04,8.8,798,,,,,11.1,13.6,14.4,Nikki Shaw,"70 deg F, cloudy light breeze, no current precip. DO: 8.27 mg/L, Conductivity: 472"
2020-06-09 09:50,7.87,18.4,65.1,46,0.05,8.9,464,,,,,12.3,13.3,20.8,Nikki Shaw,"DO: 8.47 mg/L Conductivity: 461.3, 80 deg F, sunny, calm breeze"
2020-05-12 09:45,8.2,8.5,47.3,100+,0.03,3.7,<10,,,,,10.5,14.9,2.4,Nikki Shaw,"Sunny, 40 deg F, calm breeze"
2020-04-14 09:45,7.7,2.6,36.7,100+,0.01,5.7,10,,,,,10.9,14.9,4,Nikki Shaw,"25 deg F, calm breeze, mostly sunny;  clear, moderate-slow flow;  no instability noed"
2019-10-08 09:40,7.71,11.93,53.5,57,0.07,6.9,231,,,,,8.9,12.7,15.2,"","DO: 9.27 mg/L  Cond: 417 Took samples; elevated, slightly cloudy flow; signs of even higher flow in last week"
2019-09-10 09:00,7.02,17.12,62.8,50,0.18,1.2,269,,,,,9.2,15.4,6.8,"","LDO = 7.02, SpC = 440.1 Calm Base flow, slightly cloudy"
2019-08-13 09:35,7.0,20.86,69.5,60+,0.06,3.4,52,,,,,10.1,13.3,3.6,"Aarren Mathison, Jess Stevens","LDO = 6.49 SpC = 433.2 Clear baseflow, swift"
2019-07-09 09:00,7.45,17.35,63.2,56,0.05,10.9,464,,,,,11.0,12.8,3.5,Caleb Fischer,"Steady, moderate flow. Slightly turbid. No debris."
2019-06-11 09:39,7.46,14.13,57.4,100+,0.04,9.2,309,,,,,12.6,13.8,2.5,Caleb Fischer/Aaren Mathison,"Clear, steady baseflow. No debris. Stage normal."
2019-05-14 09:38,7.42,9.5,49.1,100+,,,63,,,,,,,5,Caleb Fischer,"Very clear, moderate flow. No debris, stage normal"
2019-04-09 10:04,7.12,7.84,46.1,75,0.06,4.8,<10,,,,,11.1,14.1,6,Caleb Fischer,"50 degrees, sunny. Clear, swift base flow. No Debris. Rec Suit = Good."
2018-10-09 09:58,,,,6,0.37,3.9,24196+,,,,,8.0,9.1,84,Caleb Fischer,"Very turbid, high stage, swift flow. Backwater present on upstream and downstream side of bridge. Branches, leaves, twigs as floating debris. Probe not working."
2018-09-11 09:45,7.6,15.96,60.7,80,0.07,6.0,670,,,,,13.8,16.5,8,"","calm, light leaf debris."
2018-08-14 09:41,7.12,20.65,69.2,65,0.09,0.9,10,,,,,13.3,15.8,7.6,"Caleb Fischer, Aarren Mathison","Slow moving, non-turbid contions. Stage low. Some leaf debris"
2018-07-10 09:55,7.49,21.82,71.3,58,0.07,9.4,556,,,,,14.5,15.4,10,"Caleb Fischer, Jess Stevens","Normal, steady flow, slight turbulance."
2018-06-12 08:46,7.18,15.22,59.4,33,0.12,16.1,420,,,,,15.1,11.7,34,"Caleb Fischer, Aarren Mathison","Stage high, steady flow. Turbid flow from recent heavy rains. Little to no debris."
2018-05-08 09:58,7.52,10.05,50.1,48,0.06,9.3,41,,,,,16.1,14.3,3.5,Caleb Fischer,Normal Stage. Swift flow. Cloudy appearance. Little debris.
2018-04-17 09:58,,2.0,35.6,50,0.07,7.2,10,,,,,14.1,14.6,6.5,Caleb Fischer,"Steady, somewhat turbid flow. Very little debris. Average stage."
2017-10-10 00:00,7.93,11.58,52.8,47,0.11,7.8,836,,,,,12.4,14.5,16,"Caleb Fischer, Aaren Mathison",High stage. Moderate flow. Cloudy conditions.
2017-09-12 09:45,8.1,16.86,62.3,57,0.09,1.2,331,,,,,11.5,17.5,8.8,Caleb Fischer,"Slow moving, mostly clear."
2017-08-08 00:00,,,,88,0.07,4.5,173,,,,,12.1,15.5,3.6,Caleb Fischer,Moderate clear flow. Little to no debris.
2017-07-11 00:00,7.17,19.05,66.3,38,0.12,11.7,1187,,,,,13.0,12.4,25,Caleb Fischer,High flows. Turbid conditions.
2017-06-13 00:00,7.13,21.49,70.7,46,0.08,5.4,780,,,,,10.9,13.0,13.2,"Caleb Fischer, Madeline Snyder","Moderate, somwhat turbid flow"
2017-05-09 00:00,,12.5,54.5,48,0.05,8.4,408,,,,,12.4,12.0,9.6,Caleb Fischer,"Moderate, cloudy flow"
2017-04-11 00:00,,6.4,43.5,100+,0.05,6.0,75,,,,,11.8,12.4,5.2,Caleb Fischer,
2016-10-11 10:05,7.83,13.43,56.2,100+,0.06,8.1,121,,,,,12.7,14.5,1.8,Jennifer Ronnenberg,"clear, steady base flow. Very little leaf debris."
2016-09-13 09:55,8.12,17.01,62.6,56,0.08,9.9,399,,,,,14.0,14.2,16,Jennifer Ronnenberg,"Steady, elevated baseflows. Signs of recent high flow - little debris."
2016-08-09 09:50,7.29,,,100+,0.08,8.6,327,,,,,15.5,16.0,3.7,"","steady, clear base flow"
2016-07-12 10:10,7.6,22.16,71.9,86,0.03,7.8,341,,,,,15.8,15.1,5.3,"","fairly clear, steady flow"
2016-06-14 09:55,8.02,18.9,66.0,59,0.0,16.7,373,,,,,18.1,14.4,18.5,Siepker & Pribyl,
2016-05-10 09:05,,,,100+,0.04,11.0,160,,,,,19.7,15.4,2.3,"","(Hwy 56 Bridge) clear, steady baseflow"
2016-04-12 10:00,7.72,4.69,40.4,100+,0.04,12.8,<4,,,,,20.0,16.4,2.5,"",Steady base flow. Some veg debris.
2015-10-06 09:20,8.46,13.7,56.7,60+,,,,,,,,,,,Caleb Fisher & Jennifer Ronnenberg,"Very low stage, very slow, a few leaves in water"
2015-09-01 09:20,6.84,22.1,71.8,60+,0.06,5.7,313,,,,,14.8,17.2,3.5,Caleb Fisher & Jennifer Ronnenberg,"Slow moving, clear base flow"
2015-08-04 00:00,,,,60+,0.07,7.2,187,,,,,13.1,15.2,6,Caleb Fisher & Lindsey Weiss,"Level is low, with steady, non-turbid flow"
2015-07-07 09:20,7.79,17.39,63.3,58,0.07,6.3,512,,,,,11.2,12.8,6.8,jennifer Ronnenberg & Lyndsey Weiss,"Normal base flow, no debris"
2015-06-02 10:10,8.31,18.3,64.9,60+,0.04,12.0,110,,,,,,,,Jennifer Ronnenberg & Lyndsey Weiss,"Steady base flow conditions, no debris"
2015-05-05 10:00,7.93,14.4,57.9,60+,0.03,8.3,840,,,,,,,,Caleb Fisher & Jennifer Ronnenberg,"Steady, non-turbid flow"
2015-04-07 08:45,,8.15,46.7,60+,0.05,9.7,75,,,,,,,,Caleb Fisher,"Moderate, non-turbid flow"
2014-10-07 09:15,8.28,12.0,53.6,60+,0.12,10.0,280,,,,,,,,Jennifer Ronnenberg ,"Clear, non-turbid baseflow"
2014-09-02 08:50,7.08,18.8,65.8,27,0.16,7.1,2000,,,,,,,,Jennifer Ronnenberg ,"Cloudy, elevated stage, 2-3"" or percip. Over the past week"
2014-08-05 09:15,7.86,21.3,70.3,60+,0.05,3.0,830,,,,,,,,Jennifer Ronnenberg ,Low base flow conditions cloudy
2014-07-08 10:05,7.55,19.9,67.8,17,0.13,15.0,4400,,,,,,,,Jennifer Ronnenberg ,"Muddy, moderate flow, some leaf debris"
2014-06-03 10:20,7.16,16.0,60.8,25,0.09,21.0,1400,,,,,,,,Jennifer Ronnenberg ,"Cloudy, leaf debris, elevated stage"
2014-05-06 10:20,7.7,7.7,45.9,60+,0.03,17.0,41,,,,,,,,Bill Kalishek,Clear and normal water levels
2014-04-01 09:51,8.55,0.0,32.0,14,0.18,2.6,97,,,,,,,,Theresa Shay,"Overcast, westwind 15-25mph, snow flurries"
2013-10-01 09:45,7.13,16.1,61.0,60+,0.06,1.0,98,<0.05,,,,,,,Joe MaGee,"70 degrees, partly sunny, beaver dam still blocking flow"
2013-09-03 09:55,7.5,16.6,61.9,60+,0.05,1.4,310,<0.05,,,,,,,Joe MaGee,
2013-08-06 09:50,7.5,19.8,67.6,56,0.06,6.8,130,<0.05,,,,,,,Joe MaGee,
2013-07-09 00:00,,23.9,75.0,52,0.06,12.0,550,0.06,,,,,,,Theresa Shay,Storm showers am
2013-06-04 09:55,7.88,12.42,54.4,58,0.07,17.0,160,<0.05,,,,,,,Joe MaGee,"55 degrees, Raining, rained over weekend"
2013-05-07 10:00,7.49,12.12,53.8,60+,0.07,21.0,62,0.06,,,,,,,Joe MaGee,
2013-04-09 10:00,7.02,4.5,40.1,60+,0.14,4.1,10,0.14,,,,,,,Joe MaGee,
2012-10-02 14:50,7.74,12.9,55.2,49,0.09,<0.1,260,<0.05,,,,,,,Joe Magee,"stagnant, sheen look to water"
2012-09-04 14:55,7.38,22.0,71.6,46,0.14,<0.1,180,0.08,,,,,,,Joe Magee,
2012-08-07 14:50,7.33,22.5,72.5,29,0.13,<0.1,84,<0.05,,,,,,,Joe Magee,
2012-07-02 14:55,,,,,0.1,0.31,400,<0.05,,,,,,,,
2012-06-05 14:55,7.54,19.3,66.7,40,0.07,13.0,540,0.05,,,,,,,Joe Magee,
2012-05-01 14:55,7.72,11.1,52.0,60+,0.05,4.7,97,<0.05,,,,,,,Joe Magee,
2012-04-03 15:00,7.71,12.3,54.1,100+,0.06,0.82,74,<0.05,,,,,,,Joe Magee,
2011-10-04 14:45,,,,,0.07,0.28,560,<0.05,,,,,,,"",
2011-09-06 14:55,7.75,14.1,57.4,38,0.09,0.51,300,0.08,,,,,,,"",
2011-08-02 15:00,7.9,24.6,76.3,49,0.09,3.4,390,<0.05,,,,,,,"",
2011-07-05 14:55,7.83,21.4,70.5,60,0.06,8.1,440,<0.05,,,,,,,Joe Magee,Hoop nets located near bridge
2011-06-07 15:05,7.88,21.6,70.9,68,0.05,11.0,1000,<0.05,,,,,,,Joe Magee,"Hot!, Sunny"
2011-05-03 14:50,8.2,7.6,45.7,100+,0.03,10.0,10,0.14,,,,,,,Joe Magee/Jennifer Ronnenberg,
2010-10-05 15:05,8.06,10.5,50.9,88,0.05,9.9,240,<0.05,,,,,,,Jennifer Ronnenberg,"cool, water looks high & a little cloudy"
2010-09-07 15:00,,,,60,0.08,7.5,1800,0.25,,,,,,,"Joe Magee, Jennifer Ronnenberg","65 degrees, cloudy, rained last night"
2010-08-03 14:55,7.51,21.8,71.2,89,0.11,11.0,710,<0.05,,,,,,,"Joe Magee, Joel Grolen","75 degrees, cloudy"
2010-07-06 14:55,7.84,19.9,67.8,63,0.07,14.0,880,<0.05,,,,,,,Joe Magee,"75 degrees, cloudy, beaver dam still downstream"
2010-06-01 14:55,7.43,19.3,66.7,95,0.05,7.5,200,0.06,,,,,,,"Joe Magee, EH","Sunny, 70 degrees, Beaver dam downstream of bridge"
2010-05-04 14:50,6.95,13.3,55.9,100+,0.03,9.7,74,<0.05,,,,,,,"Joe Magee, Jason Carlson","60 degrees, sunny"
2010-04-06 14:40,6.86,9.2,48.6,100+,0.03,7.2,110,<0.05,,,,,,,Joe Magee,
2009-10-06 14:50,,,,60+,0.08,0.66,370,<0.05,,,,,,,"",
2009-09-01 15:05,,,,,0.06,1.0,120,<0.05,,,,,,,"",
2009-08-04 14:40,7.76,21.1,70.0,51,0.09,1.3,330,<0.05,,,,,,,"",
2009-07-07 14:45,7.92,19.4,66.9,60+,0.03,8.2,1200,<0.05,,,,,,,"",
2009-06-02 14:50,8.1,13.3,55.9,60+,0.04,12.0,310,0.38,,,,,,,"",
2009-05-05 14:30,7.95,13.4,56.1,100+,0.03,7.3,230,<0.05,,,,,,,"",
2009-04-07 14:35,,,,100+,0.03,4.1,30,<0.05,,,,,,,Adam King/Joe Magee,"35 degrees, sunny, thin layer of ice near banks, pH meter not working"
2008-10-07 14:40,,,,,0.12,0.35,760,0.17,,0.23,,,,,"",
2008-09-02 14:40,7.66,21.7,71.1,47,0.07,0.86,290,<0.05,,0.06,,,,,"",
2008-08-05 14:50,7.63,20.8,69.4,44,0.06,3.4,350,<0.05,,0.06,,,,,"",
2008-07-01 14:40,7.99,17.7,63.9,100+,0.03,9.9,780,<0.05,,<0.05,,,,,"",
2008-06-03 14:50,7.93,12.9,55.2,60+,<0.02,13.0,330,<0.05,,0.13,,,,,"",
2008-05-06 14:45,,18.0,64.4,60+,0.03,11.0,20,<0.05,,<0.05,,,,,Adam Kina,Medium Flow
2008-04-01 14:40,7.26,0.6,33.1,7,0.36,8.3,500,0.56,,0.07,,,,,Donna Rasmussen,"Bankful, muddy, swift current, some floating debris"
2007-10-16 14:50,7.81,13.4,56.1,60+,0.07,9.2,370,<0.05,,0.06,,,,,"",
2007-09-04 14:55,7.89,19.7,67.5,60+,0.04,6.7,580,<0.05,,0.06,,,,,"",
2007-08-07 14:50,7.64,22.4,72.3,39,0.1,2.9,,0.12,,0.49,,,,,"",
2007-07-02 15:05,8.07,20.0,68.0,55,0.05,7.9,400,<0.05,,<0.05,,,,,"",
2007-06-05 14:50,7.95,14.6,58.3,55,0.09,16.0,310,<0.05,,0.21,,,,,"",
2007-05-01 15:15,8.15,15.9,60.6,60+,0.09,9.2,55,<0.05,,<0.05,,,,,"",
2007-04-03 16:45,7.73,6.1,43.0,50,0.06,13.0,36,<0.05,,0.06,,,,,"",
2007-03-14 16:25,,,,30,0.33,3.0,580,0.34,,<0.05,,,,,"",
2006-10-03 14:40,7.97,16.9,62.4,55,0.06,2.1,150,<0.05,,0.06,,,,,"",
2006-09-05 18:20,8.05,20.6,69.1,44,0.07,0.63,700,<0.05,,0.05,,,,,"",
2006-08-01 14:40,7.78,26.2,79.2,21,0.18,0.1,570,0.08,,<0.05,,,,,"",
2006-07-05 14:40,7.84,18.9,66.0,36,0.07,5.9,440,<0.05,,0.08,,,,,"",
2006-06-06 14:40,7.85,20.1,68.2,54,0.09,7.9,1100,0.07,,0.15,,,,,"",
2006-05-02 14:59,7.9,10.0,50.0,60+,0.04,13.0,780,<0.05,,0.23,,,,,"",
2006-04-04 14:55,8.27,3.6,38.5,25,0.1,13.0,45,0.09,,0.051,,,,,"",
2005-10-04 14:55,8.47,19.9,67.8,60+,0.05,9.9,350,0.6,17.32,0.08,,,,,"",
2005-09-06 14:35,8.34,21.4,70.5,60+,0.07,3.2,290,<0.05,,0.08,,,,,"",
2005-08-02 14:21,7.45,19.4,66.9,5,0.05,7.8,690,<0.05,8.87,0.08,,,,,"",
2005-07-25 17:35,9.06,20.7,69.3,50,0.38,2.9,8200,0.07,,0.42,,,,,"",
2005-07-05 18:50,8.31,21.9,71.4,57,0.06,9.1,270,<0.05,,0.13,,,,,"",
2005-06-07 16:55,8.88,5.2,41.4,60+,0.04,9.9,350,0.07,5.3,0.46,,,,,"",
2005-05-03 15:20,8.45,12.5,54.5,60+,0.05,9.9,<10,<0.05,13.08,0.09,,,,,"",
2005-04-06 19:55,8.45,12.5,54.5,60+,0.08,8.8,<10,<0.05,,<0.05,,,,,"",
2004-10-26 17:17,,,,,<0.02,7.2,60,<0.05,,0.06,,,,,"",
2004-09-28 14:30,,,,,0.04,10.0,310,<0.05,,0.14,,,,,"",
2004-08-31 19:10,,,,,0.06,3.0,200,0.11,,0.11,,,,,"",
2004-07-27 19:00,,,,,0.03,9.6,60,0.09,,0.19,,,,,"",
2004-06-29 18:20,,,,,0.04,13.0,150,<0.05,,0.46,,,,,"",
2004-05-25 12:01,,,,,0.12,22.0,470,0.06,,1.4,,,,,,
2004-05-25 12:01,,,,,,,,,,,,,,,"",
2004-04-27 14:20,,,,,0.05,4.4,30,0.09,,0.13,,,,,"",
2002-07-29 19:10,,,,,0.12,0.5,,<0.05,,0.08,100.0,,,,,
2002-06-04 16:50,,,,,0.67,13.0,,0.32,,4.3,12000.0,,,,,
2002-05-02 15:58,,,,,0.05,11.0,,<0.05,,0.11,82.0,,,,,
2002-01-30 18:40,,,,,<0.05,4.1,,<0.05,,<0.05,10.0,,,,,
2001-06-06 14:15,,,,,<0.1,12.0,,<0.1,,1.1,430.0,,,,,
2001-04-03 15:55,,,,,0.2,6.7,,0.1,,0.06,10.0,,,,,
2000-10-11 13:18,,,,,<0.1,2.8,,<0.1,,0.09,30.0,,,,,
2000-08-17 15:10,,,,,<0.1,2.7,,<0.1,,0.16,810.0,,,,,
2000-07-05 13:20,,,,,<0.1,12.0,,<0.1,,0.48,450.0,,,,,
2000-05-18 21:00,,,,,0.2,15.0,,0.4,,5.0+,14000.0,,,,,
2000-02-24 17:15,,,,,0.6,3.9,,0.5,,0.86,650.0,,,,,
